﻿,被保険者総数,被保険者数(強制加入者),被保険者数(任意加入者),被保険者数(第3号被保険者),免除者総数,免除者数(法廷免除者),免除者数(申請免除者)
昭和49年,"9,653","5,417","4,236",-,156,83,73
昭和50年,"10,935","5,830","5,105",-,162,93,69
昭和51年,"11,788","5,877","5,911",-,225,86,139
昭和52年,"12,584","5,897","6,687",-,326,101,225
昭和53年,"13,188","6,091","7,097",-,593,71,522
昭和54年,"13,153","6,096","7,057",-,635,76,559
昭和55年,"13,069","6,074","6,995",-,763,94,669
昭和56年,"12,687","5,922","6,765",-,834,123,711
昭和57年,"12,432","5,869","6,563",-,923,142,781
昭和58年,"12,115","5,877","6,238",-,"1,051",167,884
昭和59年,"11,868","5,812","6,056",-,"1,236",200,"1,036"
昭和60年,"11,746","5,744","6,002",-,"1,207",195,"1,012"
昭和61年,"16,452","6,852",484,"9,116",843,228,615
昭和62年,"17,029","7,359",209,"9,461",793,255,538
昭和63年,"17,393","7,596",209,"9,588",840,321,519
平成元年,"17,372","7,441",233,"9,698",767,322,445
平成2年,"17,250","7,309",281,"9,660",776,328,448
平成3年,"18,257","8,342",253,"9,662",991,332,689
平成4年,"18,949","8,835",295,"9,819","1,217",341,876
平成5年,"19,332","9,302",289,"9,741","1,524",346,"1,178"
平成6年,"19,738","9,651",300,"9,787","1,608",372,"1,236"
平成7年,"20,106","10,160",309,"9,637","1,817",382,"1,435"
平成8年,"20,551","10,667",298,"9,586","1,835",402,"1,433"
平成9年,"21,184","11,606",262,"9,316","1,919",407,"1,512"
平成10年,"21,333","11,932",211,"9,190","2,218",419,"1,799"
平成11年,"21,746","12,522",201,"9,023","2,206",434,"1,772"
平成12年,"21,474","12,468",183,"8,823","2,617",453,"2,164"
平成13年,"21,603","12,828",197,"8,578","2,903",470,"2,433"
平成14年,"21,551","12,841",206,"8,504","2,859",483,"2,376"
平成15年,"21,018","12,452",203,"8,363","2,997",496,"2,501"
平成16年,"20,754","12,292",229,"8,233","2,971",507,"2,464"
平成17年,"20,373","11,982",210,"8,181","3,061",511,"2,550"
平成18年,"19,744","11,453",195,"8,096","3,195",516,"2,679"
平成19年,"19,158","10,916",217,"8,025","3,357",510,"2,847"
平成20年,"18,803","10,617",240,"7,946","3,304",521,"2,783"
平成21年,"18,553","10,526",237,"7,790","3,056",534,"2,522"
平成22年,"18,062","10,187",224,"7,651","3,098",567,"2,531"
平成23年,"17,802","10,057",207,"7,538","3,280",604,"2,676"
平成24年,"17,566","9,951",195,"7,420","3,384",657,"2,727"
平成25年,"17,348","9,835",160,"7,353","3,713",684,"3,029"
平成26年,"17,107","9,645",152,"7,310","3,666",703,"2,963"
平成27年,"16,648","9,279",164,"7,205","3,427",720,"2,707"
平成28年,"16,038","8,805",149,"7,084","3,420",729,"2,691"
平成29年,"15,730","8,615",140,"6,975","3,511",756,"2,758"
平成30年,"15,560","8,573",138,"6,849","3,528",750,"2,778"
令和元年,"15,283","8,518",141,"6,624","3,641",771,"2,870"
令和2年,"15,122","8,528",125,"6,469","3,769",772,"2,997"
,,,,,,,
