﻿,保育所（園),保育所（園)職員総数,保育所（園)保母数,保育所（園)その他,保育児童定員数,保育児童措置数,小規模保育施設数,小規模保育施設職員総数,小規模保育施設保育士数,小規模保育施設その他,小規模保育施設数保育児定員数,小規模保育施設数保育児措置数,認定こども園数,認定こども園職員総数,認定こども園保育士数,認定こども園その他,認定こども園保育児定員数,認定こども園保育児措置数
昭和50年市立, 6 , 148 , 119 , 29 ," 1,115 "," 1,102 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和50年私立, 3 , 45 , 37 , 8 , 270 , 266 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和51年市立, 7 , 165 , 132 , 33 ," 1,235 "," 1,204 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和51年私立, 3 , 47 , 39 , 8 , 270 , 270 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和52年市立, 7 , 168 , 136 , 32 ," 1,235 "," 1,231 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和52年私立, 3 , 48 , 40 , 8 , 270 , 270 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和53年市立, 7 , 174 , 142 , 32 ," 1,295 "," 1,295 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和53年私立, 3 , 45 , 36 , 9 , 270 , 270 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和54年市立, 7 , 167 , 136 , 31 ," 1,295 "," 1,215 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和54年私立, 4 , 60 , 49 , 11 , 420 , 420 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和55年市立, 7 , 167 , 136 , 31 ," 1,295 "," 1,137 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和55年私立, 4 , 63 , 53 , 10 , 420 , 420 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和56年市立, 7 , 162 , 132 , 30 ," 1,235 "," 1,083 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和56年私立, 4 , 63 , 53 , 10 , 390 , 390 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和57年市立, 7 , 160 , 130 , 3 ," 1,235 ", 169 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和57年私立, 4 , 63 , 52 , 11 , 390 , 388 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和58年市立, 7 , 157 , 127 , 30 ," 1,235 "," 1,045 ",-,-,-,-,-,-,-,-,-,-,-,-
昭和58年私立, 4 , 63 , 52 , 11 , 390 , 388 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和59年市立, 7 , 150 , 123 , 27 ," 1,235 ", 985 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和59年私立, 4 , 63 , 52 , 11 , 390 , 388 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和60年市立, 7 , 144 , 118 , 26 ," 1,060 ", 936 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和60年私立, 4 , 62 , 51 , 11 , 390 , 383 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和61年市立, 7 , 142 , 117 , 25 ," 1,060 ", 884 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和61年私立, 4 , 59 , 47 , 12 , 390 , 383 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和62年市立, 7 , 132 , 108 , 24 ," 1,060 ", 853 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和62年私立, 4 , 60 , 48 , 12 , 390 , 363 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和63年市立, 7 , 127 , 104 , 23 ," 1,060 ", 802 ,-,-,-,-,-,-,-,-,-,-,-,-
昭和63年私立, 4 , 63 , 50 , 13 , 390 , 361 ,-,-,-,-,-,-,-,-,-,-,-,-
平成元年市立, 7 , 121 , 99 , 22 , 960 , 757 ,-,-,-,-,-,-,-,-,-,-,-,-
平成元年私立, 4 , 67 , 52 , 15 , 360 , 334 ,-,-,-,-,-,-,-,-,-,-,-,-
平成2年市立, 7 , 114 , 93 , 21 , 840 , 675 ,-,-,-,-,-,-,-,-,-,-,-,-
平成2年私立, 4 , 61 , 51 , 1 , 345 , 325 ,-,-,-,-,-,-,-,-,-,-,-,-
平成3年市立, 7 , 113 , 92 , 21 , 840 , 616 ,-,-,-,-,-,-,-,-,-,-,-,-
平成3年私立, 4 , 59 , 49 , 10 , 330 , 307 ,-,-,-,-,-,-,-,-,-,-,-,-
平成4年市立, 7 , 111 , 92 , 19 , 840 , 614 ,-,-,-,-,-,-,-,-,-,-,-,-
平成4年私立, 4 , 61 , 47 , 14 , 330 , 292 ,-,-,-,-,-,-,-,-,-,-,-,-
平成5年市立, 7 , 111 , 93 , 18 , 840 , 580 ,-,-,-,-,-,-,-,-,-,-,-,-
平成5年私立, 4 , 60 , 48 , 12 , 330 , 297 ,-,-,-,-,-,-,-,-,-,-,-,-
平成6年市立, 7 , 109 , 85 , 24 , 840 , 574 ,-,-,-,-,-,-,-,-,-,-,-,-
平成6年私立, 4 , 59 , 47 , 12 , 345 , 309 ,-,-,-,-,-,-,-,-,-,-,-,-
平成7年市立, 7 , 106 , 89 , 17 , 840 , 558 ,-,-,-,-,-,-,-,-,-,-,-,-
平成7年私立, 4 , 60 , 49 , 11 , 360 , 337 ,-,-,-,-,-,-,-,-,-,-,-,-
平成8年市立, 7 , 103 , 88 , 15 , 840 , 534 ,-,-,-,-,-,-,-,-,-,-,-,-
平成8年私立, 4 , 60 , 48 , 12 , 360 , 329 ,-,-,-,-,-,-,-,-,-,-,-,-
平成9年市立, 7 , 100 , 86 , 14 , 840 , 554 ,-,-,-,-,-,-,-,-,-,-,-,-
