﻿,世帯数（世帯）,人口総数,男,女,人口指数（昭和45年＝100）,1世帯当たり人口,人口密度（1k㎡当たり）,備　考,
昭和45,"13,889 ","51,414 ","26,044 ","25,370 ",100.0 ,3.7 ,"2,672.2 ",第11回国勢調査,
昭和46,"14,973 ","54,774 ","27,607 ","26,867 ",106.5 ,3.7 ,"2,846.9 ",京都府修正人口,
昭和47,"16,255 ","53,309 ","29,713 ","28,596 ",113.4 ,3.6 ,"3,030.6 ",京都府修正人口,
昭和48,"17,813 ","62,267 ","31,690 ","30,577 ",121.1 ,3.5 ,"3,236.3 ",京都府修正人口,
昭和49,"18,452 ","64,361 ","32,716 ","31,645 ",125.2 ,3.5 ,"3,345.2 ",京都府修正人口,
昭和50,"18,869 ","65,557 ","33,246 ","32,311 ",127.5 ,3.5 ,"3,407.3 ",第12回国勢調査,
昭和51,"19,371 ","67,380 ","34,116 ","33,264 ",131.1 ,3.5 ,"3,502.1 ",京都府修正人口（世帯を除く）,
昭和52,"19,879 ","69,166 ","35,024 ","34,142 ",134.5 ,3.5 ,"3,594.9 ",京都府修正人口（世帯を除く）,
昭和53,"20,177 ","70,364 ","35,520 ","34,844 ",136.9 ,3.5 ,"3,657.2 ",京都府修正人口（世帯を除く）,
昭和54,"20,367 ","71,013 ","35,788 ","35,225 ",138.1 ,3.5 ,"3,690.9 ",京都府修正人口（世帯を除く）,
昭和55,"22,717 ","71,445 ","35,998 ","35,447 ",139.0 ,3.1 ,"3,713.4 ",第13回国勢調査,
昭和56,"22,978 ","71,974 ","36,235 ","35,739 ",140.0 ,3.1 ,"3,740.9 ",京都府修正人口,
昭和57,"23,128 ","72,724 ","36,506 ","36,218 ",141.4 ,3.1 ,"3,779.8 ",京都府修正人口,
昭和58,"23,506 ","73,727 ","37,037 ","36,690 ",143.4 ,3.1 ,"3,832.0 ",京都府修正人口,
昭和59,"23,768 ","74,427 ","37,363 ","37,064 ",144.8 ,3.1 ,"3,868.3 ",京都府修正人口,
昭和60,"24,307 ","75,242 ","37,711 ","37,531 ",146.3 ,3.1 ,"3,910.7 ",第14回国勢調査,
昭和61,"24,565 ","75,659 ","37,855 ","37,804 ",147.2 ,3.1 ,"3,932.4 ",京都府修正人口,
昭和62,"24,993 ","76,415 ","38,187 ","38,228 ",148.6 ,3.1 ,"3,971.7 ",京都府修正人口,
昭和63,"25,380 ","76,946 ","38,431 ","38,515 ",149.7 ,3.0 ,"3,999.3 ",京都府修正人口,
平成元,"25,819 ","77,360 ","38,614 ","38,746 ",150.5 ,3.0 ,"4,020.8 ",京都府修正人口,
平成2,"26,046 ","77,191 ","38,511 ","38,680 ",150.1 ,3.0 ,"4,022.5 ",第15回国勢調査,
平成3,"26,508 ","77,320 ","38,615 ","38,705 ",150.4 ,2.9 ,"4,029.2 ",京都府修正人口,
平成4,"27,032 ","77,877 ","38,840 ","39,037 ",151.5 ,2.9 ,"4,058.2 ",京都府修正人口,
平成5,"27,363 ","78,142 ","38,826 ","39,316 ",152.0 ,2.9 ,"4,072.0 ",京都府修正人口,
平成6,"27,619 ","78,518 ","38,858 ","39,660 ",152.7 ,2.8 ,"4,091.6 ",京都府修正人口,
平成7,"27,967 ","78,697 ","38,830 ","39,867 ",153.1 ,2.8 ,"4,100.9 ",第16回国勢調査,
平成8,"28,218 ","78,330 ","38,626 ","39,704 ",152.4 ,2.8 ,"4,081.8 ",京都府推計人口,
平成9,"28,467 ","78,142 ","38,409 ","39,733 ",152.0 ,2.7 ,"4,074.1 ",京都府推計人口,
