﻿,貸出者総数,成人男,成人女,児童男,児童女,貸出登録者数,,
昭和44年,-,-,-,-,-,-,,
昭和45年,-,-,-,-,-,-,,
昭和46年,-,-,-,-,-,-,,
昭和47年,-,-,-,-,-,-,,
昭和48年,-,-,-,-,-,-,,
昭和49年,-,-,-,-,-,-,,
昭和50年,-,-,-,-,-,-,,
昭和51年,-,-,-,-,-,-,,
昭和52年,-,-,-,-,-,-,,
昭和53年,-,-,-,-,-,-,,
昭和54年,-,-,-,-,-,-,,
昭和55年,-,-,-,-,-,-,,
昭和56年,-,-,-,-,-,-,,
昭和57年,-,-,-,-,-,-,,
昭和58年,-,-,-,-,-,-,,
昭和59年,-,-,-,-,-,-,,
昭和60年,-,-,-,-,-,-,,
昭和61年,-,-,-,-,-,-,,
昭和62年,"59,539","11,415","16,744","13,773","17,607","21,068",,
昭和63年,"122,319","29,786","42,103","22,602","27,828","26,279",,
平成1年,"117,985","30,400","42,642","19,855","25,088","29,736",,
平成2年,"122,945","32,342","46,688","19,689","24,226","32,784",,
平成3年,"127,031","34,098","50,607","18,407","23,919","35,878",,
平成4年,"141,755","39,396","57,142","19,044","26,173","39,420",,
平成5年,"147,898","41,935","61,397","19,448","25,118","26,991",,
平成6年,"150,514","42,787","62,148","20,126","25,453","32,209",,
平成7年,"151,098","43,971","62,158","19,419","25,550","35,452",,
平成8年,"146,761","43,664","62,281","17,159","23,657","37,917",,
平成9年,"142,438","44,287","61,846","14,997","21,308","40,215",,
平成10年,"146,752","45,662","65,588","14,362","21,140","37,600",,
平成11年,"160,008","50,225","73,316","14,575","21,892","40,292",,
平成12年,"155,742","47,748","72,212","14,353","21,429","42,849",,
平成13年,"151,432","47,586","70,925","13,564","19,357","45,125",,
平成14年,"154,505","48,913","71,096","13,947","20,549","47,518",,
平成15年,"159,318","49,660","73,849","14,834","20,975","49,887",,
平成16年,"169,236","53,693","78,408","16,552","20,583","50,114",,
平成17年,"163,927","52,139","75,570","16,406","19,812","52,071",,
平成18年,"163,256","51,911","75,889","16,061","19,395","54,134",,
平成19年,"165,722","52,118","76,620","17,083","19,901","55,948",,
平成20年,"169,569","53,927","76,645","17,519","21,478","57,025",,
平成21年,"171,347","55,393","77,759","17,041","21,154","58,833",,
平成22年,"167,253","53,797","75,035","17,186","21,235","48,418",,
平成23年,"164,870","52,385","74,082","17,093","21,310","30,298",,
平成24年,"251,373","157,243","82,214",793,"1,027","10,096",,
平成25年,"255,390","160,473","82,962",796,"1,027","10,132",,
平成26年,"259,038","163,112","84,029",804,"1,027","10,066",,
平成27年,"262,571","165,066","85,645",809,"1,027","10,024",,
平成28年,"166,586","51,142","76,561","17,828","21,055","23,986",,
平成29年,"170,025","52,398","78,021","17,856","21,750","25,976",,
平成30年,"169,830","51,765","78,325","18,628","21,112","25,935",,
令和1年,"163,650","50,403","75,294","17,581","20,372","25,862",,
令和2年,"145,747","44,855","66,301","15,836","18,755","25,601",,
