﻿（単位：千円）,昭和49年度,昭和50年度,昭和51年度,昭和52年度,昭和53年度,昭和54年度,昭和55年度,昭和56年度,昭和57年度,昭和58年度,昭和59年度,昭和60年度,昭和61年度,昭和62年度,昭和63年度,平成1年度,平成2年度,平成3年度,平成4年度,平成5年度,平成6年度,平成7年度,平成8年度,平成9年度,平成10年度,平成11年度,平成12年度,平成13年度,平成14年度,平成15年度,平成16年度,平成17年度,平成18年度,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和1年度,令和2年度
総額,"4,893,994","5,424,867","5,718,250","6,462,822","8,292,624","9,581,990","9,549,284","9,821,175","10,244,975","10,616,851","14,127,811","14,680,075","16,611,078","17,276,033","16,777,592","16,066,740","16,226,111","16,194,156","15,881,053","15,521,059","15,540,615","15,414,019","15,514,854","15,415,325","15,305,862","15,430,818","15,318,435","15,460,370","16,365,749","18,545,645","21,363,627","22,634,039","22,190,235","21,908,849","21,615,391","21,558,490","22,524,111","23,242,707","23,651,728","25,236,051","26,519,549","28,292,578","28,692,076","30,182,915","31,376,346","32,530,999","32,894,511"
一般公共事業債,"257,707","295,286","341,536","373,104","416,896","472,502","504,799","530,506","539,330","533,097","503,595","471,610","437,344","442,418","449,608","447,326","433,837","408,629","367,257","524,003","519,738","535,996","604,444","709,328","847,366","1,122,161","1,180,406","1,392,294","1,565,476","1,850,501","2,138,267","2,400,895","2,334,140","2,268,732","2,249,663","2,093,591","1,928,411",-,-,-,-,-,-,-,-,-,-
公共事業等債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,847,658","1,836,428","2,140,719","2,282,343","2,232,398","2,223,498","2,200,501","2,050,688","1,994,690","2,153,944"
一般単独事業債,"304,689","309,153","299,715","422,597","692,863","946,380","957,285","1,067,175","1,360,603","1,761,247","2,200,146","3,068,275","4,851,284","5,604,375","5,520,491","5,354,951","5,945,301","6,396,236","6,398,412","6,264,729","6,109,251","5,837,718","5,591,527","5,453,669","5,286,687","5,394,615","5,406,493","5,201,451","5,106,347","5,659,938","6,958,706","7,469,163","7,199,052","7,118,295","6,724,694","6,275,854","5,884,912","5,447,210","5,077,092","4,683,615","4,349,159","4,000,506","4,019,518","3,719,835","3,587,258","3,453,477","3,448,942"
公営住宅建設事業債,"8,244","12,479","41,302","295,367","363,275","413,172","435,473","488,134","573,560","641,329","1,005,463","1,409,174","1,458,836","1,489,174","1,465,734","1,426,274","1,379,743","1,400,450","1,410,461","1,356,436","1,294,299","1,187,434","1,150,174","1,139,638","1,062,035","667,360","617,651","565,232","508,453","460,719","410,820","372,625","317,947","260,252","213,888","166,880","117,984","94,644","87,292","86,987","89,565","127,865","207,977","285,680","331,745","347,397","335,924"
学校教育施設等整備事業債,"3,958,680","3,890,999","3,718,129","3,746,782","4,953,495","5,680,287","5,412,190","5,312,785","5,097,392","4,881,996","7,376,771","6,763,174","6,368,866","6,293,354","5,958,393","5,679,656","5,579,937","5,334,932","5,143,866","4,963,509","4,719,362","4,427,322","4,083,776","3,740,658","3,407,488","3,065,018","2,690,341","2,301,034","1,893,222","1,520,737","1,211,810","995,496","892,662","791,150","845,323","914,161","1,413,427","1,854,065","1,772,481","1,870,306","2,117,469","2,951,017","3,076,542","4,001,147","5,290,905","5,951,970","6,102,435"
緊急防災・減災事業債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"142,000","473,500","1,060,200","1,284,300","1,543,792","1,478,504","1,444,163","1,327,111","1,225,446","1,072,285"
全国防災事業債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"268,600","511,400","511,400","511,400","500,427","478,538","456,516"
社会福祉施設整備事業債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"21,000","192,200","255,300","647,400","669,641","913,822","899,397"
施設整備事業債（一般財源化分）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"17,500","197,800","238,500","369,300","369,471","679,238","665,210"
公共用地先行取得等事業債,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"226,000","406,000","556,000","675,750","625,000","555,500","467,500","379,500","291,500","203,500","115,500","55,750","18,500",-,-,-,-,-,-,-,-,-
災害復旧債,"6,288","5,691","5,056","4,380","3,661","3,046","2,392","1,696","1,025",928,824,714,596,471,337,195,43,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"36,600","66,500","59,111"
一般廃棄物処理事業債,-,"3,000","8,300","14,931","11,818","11,035","13,706","16,867","20,591","20,720","19,059","17,199","18,991","22,306","30,147","33,363","39,706","38,961","31,377","24,776","23,696","20,425","24,617","30,537","38,197","38,003","33,904","26,482","16,318","8,000","3,425",950,－,－,"4,000","4,000","3,010","7,114","11,710","9,428","16,559","18,685","18,258","16,207","11,381","5,802","7,875"
