﻿(単位：人),総数,1学年,2学年,3学年,4学年,5学年,6学年
昭和49年,219,88,59,45,27,-,-
昭和50年,258,103,69,53,33,-,-
昭和51年,268,114,75,57,22,-,-
昭和52年,298,127,83,63,25,-,-
昭和53年,350,150,98,75,27,-,-
昭和54年,461,188,142,77,54,-,-
昭和55年,583,225,211,95,52,-,-
昭和56年,622,183,196,162,81,-,-
昭和57年,616,181,174,159,102,-,-
昭和58年,600,158,169,149,124,-,-
昭和59年,671,216,166,156,133,-,-
昭和60年,691,200,205,144,142,-,-
昭和61年,707,194,198,180,135,-,-
昭和62年,700,174,193,172,161,-,-
昭和63年,678,175,168,187,148,-,-
平成元年,653,173,167,153,160,-,-
平成2年,643,181,172,158,132,-,-
平成3年,659,177,178,156,148,-,-
平成4年,598,147,168,140,143,-,-
平成5年,539,134,147,136,122,-,-
平成6年,521,149,134,127,111,-,-
平成7年,494,140,143,111,100,-,-
平成8年,505,141,138,130,96,-,-
平成9年,492,138,127,114,113,-,-
平成10年,512,157,130,118,107,-,-
平成11年,522,144,150,115,113,-,-
平成12年,495,136,137,123,99,-,-
平成13年,517,169,130,113,105,-,-
平成14年,534,163,163,112,96,-,-
平成15年,567,179,159,142,87,-,-
平成16年,611,172,172,148,119,-,-
平成17年,612,175,167,153,117,4,3
平成18年,685,225,180,146,134,6,4
平成19年,671,181,228,155,107,1,5
平成20年,686,199,175,185,121,5,1
平成21年,709,208,196,149,149,2,5
平成22年,694,208,203,159,120,2,2
平成23年,690,187,200,169,132,0,2
平成24年,667,207,176,152,130,2,0
平成25年,680,215,185,149,127,2,2
平成26年,749,249,206,164,126,2,2
平成27年,856,269,246,186,147,6,2
平成28年,904,267,258,217,156,2,4
平成29年,896,247,253,213,180,3,-
平成30年,944,285,244,228,179,5,3
令和元年,967,286,283,209,181,3,5
令和2年,"1,057",329,291,249,176,9,3
令和3年,"1,117",334,322,257,194,6,4
