﻿,学校数,学級数,教員総数,教員数男,教員数女,生徒総数,生徒数男,生徒数女,生徒数1年男,生徒数1年女,生徒数2年男,生徒数2年女,生徒数3年男,生徒数3年女,,,,
昭和45年,-,-,71,55,16,"1,368",560,808,180,266,179,273,201,269,,,,
昭和46年,-,-,66,53,13,"1,336",542,794,181,260,182,263,179,271,,,,
昭和47年,-,-,73,56,17,"1,331",537,794,176,271,183,260,178,263,,,,
昭和48年,-,-,79,60,19,"1,335",540,795,183,254,179,273,183,258,,,,
昭和49年,-,-,76,61,15,"1,336",540,796,187,266,181,259,172,271,,,,
昭和50年,-,-,78,61,17,"1,343",566,777,205,254,185,266,176,257,,,,
昭和51年,-,30,73,57,16,"1,346",559,787,170,278,204,249,185,260,,,,
昭和52年,-,30,73,56,17,"1,352",558,794,189,268,168,280,201,246,,,,
昭和53年,-,30,67,50,17,"1,341",548,793,196,255,188,267,164,271,,,,
昭和54年,-,30,74,54,20,"1,334",536,798,163,282,190,259,183,257,,,,
昭和55年,-,30,65,50,15,"1,337",540,797,192,267,160,271,188,259,,,,
昭和56年,1,30,64,50,14,"1,334",517,817,171,287,191,264,155,266,,,,
昭和57年,1,29,63,49,14,"1,301",515,786,166,245,163,282,186,259,,,,
昭和58年,1,30,64,50,14,"1,335",519,816,197,298,169,240,153,278,,,,
昭和59年,2,37,83,65,18,"1,656",697,959,332,423,206,299,159,237,,,,
昭和60年,2,49,106,84,22,"2,222",970,"1,252",435,539,335,418,200,295,,,,
昭和61年,2,60,125,100,25,"2,703","1,228","1,475",464,528,439,538,325,409,,,,
昭和62年,2,65,135,104,31,"2,980","1,377","1,603",488,553,462,529,427,521,,,,
昭和63年,2,66,134,105,29,"3,045","1,396","1,649",456,583,486,551,454,515,,,,
平成1年,2,66,138,104,34,"3,086","1,411","1,675",482,552,466,583,463,540,,,,
平成2年,2,66,139,104,35,"3,034","1,391","1,643",455,516,483,552,453,575,,,,
平成3年,2,62,137,100,37,"2,789","1,309","1,480",389,431,450,512,470,537,,,,
平成4年,2,57,128,91,37,"2,471","1,194","1,277",384,359,374,422,436,496,,,,
平成5年,2,53,121,82,39,"2,231","1,076","1,155",340,385,372,351,364,419,,,,
平成6年,2,53,122,83,39,"2,150","1,047","1,103",352,377,336,378,359,348,,,,
平成7年,2,53,121,79,42,"2,108",992,"1,116",318,363,345,378,329,375,,,,
平成8年,2,51,121,77,44,"2,025",934,"1,091",282,365,315,358,337,368,,,,
平成9年,2,48,133,82,51,"1,903",860,"1,043",280,333,280,355,300,355,,,,
平成10年,2,46,126,81,45,"1,817",820,997,274,334,274,311,272,352,,,,
平成11年,2,45,133,84,49,"1,761",810,951,283,326,268,321,259,304,,,,
平成12年,2,44,120,81,39,"1,725",776,949,241,319,275,314,260,316,,,,
平成13年,2,42,119,79,40,"1,630",743,887,236,276,242,308,265,303,,,,
平成14年,2,40,107,70,37,"1,550",701,849,233,282,233,274,235,293,,,,
平成15年,2,39,121,77,44,"1,521",668,853,216,312,228,282,224,259,,,,
平成16年,2,39,107,70,37,"1,523",653,870,217,291,214,305,222,274,,,,
平成17年,2,38,99,66,33,"1,480",625,855,201,271,218,286,206,298,,,,
平成18年,2,37,108,73,35,"1,412",618,794,212,256,196,268,210,270,,,,
平成19年,2,35,107,72,35,"1,326",597,729,202,233,203,243,192,253,,,,
平成20年,2,34,104,72,32,"1,257",580,677,189,220,193,221,198,236,,,,
平成21年,2,32,104,67,37,"1,168",563,605,201,200,179,201,183,204,,,,
平成22年,2,32,111,69,42,"1,206",591,615,230,218,199,194,171,194,,,,
平成23年,2,32,97,61,36,"1,278",638,640,212,233,228,214,198,193,,,,
平成24年,2,33,85,49,36,"1,304",648,656,230,217,197,232,221,207,,,,
平成25年,2,33,90,54,36,"1,293",645,648,231,204,221,218,193,226,,,,
平成26年,2,33,94,53,41,"1,299",668,631,226,214,226,201,216,216,,,,
平成27年,3,61,159,98,61,"2,320","1,185","1,135",406,388,392,398,387,349,,,,
平成28年,3,62,165,100,65,"2,345","1,174","1,171",399,403,389,378,386,390,,,,
平成29年,3,61,159,99,60,"2,324","1,150","1,174",380,407,386,395,384,372,,,,
平成30年,3,61,165,102,63,"2,321","1,133","1,188",378,399,375,397,380,392,,,,
令和1年,3,61,155,95,60,"2,321","1,138","1,183",402,415,365,378,371,390,,,,
令和2年,3,62,153,95,58,"2,289","1,125","1,164",376,386,388,406,361,372,,,,
令和3年,3,62,165,105,60,"2,280","1,133","1,147",390,370,359,377,384,400,,,,
