﻿,DID地区（人口）,総人口比,増減率（人口）,DID地区（面積）,総面積比,増減率（面積）,DID地区内人口密度
昭和50年,"61,473",93.8,41.1,8.7,45.2,77.6,"7,065.9"
昭和55年,"70,508",98.7,14.7,9.7,50.4,11.5,"7,268.9"
昭和60年,"74,045",98.4,5.0,9.9,51.5,2.1,"7,479.3"
平成2年,"75,950",98.4,2.6,10.1,52.6,2.0,"7,519.8"
平成7年,"77,935",99.0,2.6,9.7,50.5,△ 4.0,"8,026.3"
平成12年,"77,003",98.9,△1.2,9.7,50.5,0,"7,946.6"
平成17年,"77,367",98.8,0.5,9.7,50.6,0,"7,976.0"
平成22年,"78,816",98.7,1.9,9.7,50.6,0,"8,117.0"
平成27年,"78,900",98.5,0.1,9.7,50.5,0,"8,142.4"
令和2年,"79,760",98.9,1.1,9.8,51.2,1,"8,130.5"
