﻿,,利用総数計,利用（男）,利用（女）,1日平均,団体利用数計,団体（男）,団体（女）,団体1日平均,個人利用計,個人（男）,個人（女）,個人1日平均,個別年齢別利用状況60～69歳,個別年齢別利用状況70～79歳,個別年齢別利用状況80～89歳,個別年齢別利用状況90歳以上,個別年齢別利用状況その他,健康相談,生活相談
昭和55年,297,"42,657","19,951","22,706",143.6,"14,961","4,760","10,201",50.4,"27,696","15,191","12,505",93.3,"6,904","15,066","5,021",229,476,197,6
昭和56年,297,"42,930","19,118","23,812",144.5,"15,162","4,707","10,455",51.1,"27,768","14,411","13,357",93.5,"6,802","15,140","5,082",233,511,310,7
昭和57年,295,"39,320","17,757","21,563",133.3,"13,408","3,967","9,441",45.5,"25,912","13,790","12,122",87.8,"5,854","14,506","4,934",219,399,431,5
昭和58年,296,"39,855","17,863","21,992",134.7,"14,710","4,273","10,437",49.7,"25,145","13,590","11,555",85.0,"5,105","14,378","5,103",253,306,478,4
昭和59年,294,"39,240","17,663","21,577",133.5,"14,943","4,299","10,644",50.8,"24,297","13,364","10,933",82.6,"4,887","13,162","5,652",358,238,417,1
昭和60年,294,"38,625","17,027","21,598",131.4,"17,191","5,294","11,897",58.5,"21,434","11,733","9,701",72.9,"4,609","10,694","5,692",320,119,424,3
昭和61年,295,"39,211","17,432","21,779",132.9,"17,351","5,246","12,105",58.8,"21,860","12,186","9,674",74.1,"4,479","11,267",545,473,96,370,9
昭和62年,296,"40,362","18,050","22,312",136.4,"17,706","5,404","12,302",59.8,"22,656","12,646","10,010",76.5,"4,911","11,264","5,672",706,103,374,8
昭和63年,293,"38,027","16,256","21,771",129.8,"16,216","4,674","11,542",55.3,"21,811","11,582","10,229",74.4,"5,228","10,243","5,684",532,124,418,4
平成元年,293,"36,859","15,305","21,554",125.8,"15,459","4,345","11,114",52.8,"21,400","10,960","10,440",73.0,"5,166","10,143","5,757",151,183,448,5
平成2年,290,"36,130","15,086","21,044",124.6,"14,287","3,999","10,288",49.3,"21,843","11,087","10,756",75.3,"4,509","10,648","6,247",131,308,407,2
平成3年,271,"32,537","13,660","18,877",120.1,"12,914","3,849","9,065",47.7,"19,623","9,811","9,812",72.4,"4,336","9,111","5,587",335,254,382,2
平成4年,271,"29,783","12,364","17,419",109.9,"11,901","3,419","8,482",43.9,"17,882","8,945","8,937",66.0,"3,786","7,625","5,840",468,163,446,7
平成5年,254,"27,086","10,904","16,182",106.6,"11,622","3,270","8,352",45.8,"15,464","7,634","7,830",60.9,"2,898","5,859","5,939",542,226,435,2
平成6年,242,"26,112","10,793","15,319",107.9,"10,757","3,034","7,723",44.5,"15,355","7,759","7,596",63.5,"2,571","5,942","5,944",664,34,445,-
平成7年,244,"26,504","11,139","15,365",108.6,"10,608","3,148","7,460",43.5,"15,886","7,981","7,905",65.1,"2,502","6,407","5,857",853,267,446,3
平成8年,244,"29,473","13,741","15,732",120.8,"10,790","3,337","7,453",44.2,"18,683","10,404","8,279",76.6,"3,736","8,444","5,335",895,273,461,5
平成9年,244,"29,417","14,180","15,237",120.6,"10,606","3,421","7,185",43.5,"18,811","10,759","8,052",77.1,"3,701","9,612","4,875",577,46,399,4
平成10年,242,"29,114","15,200","13,914",120.3,"9,708","3,328","6,380",40.1,"19,404","11,872","7,532",80.2,"4,995","9,048","4,301",833,227,383,5
平成11年,242,"31,161","17,049","14,112",128.8,"10,712","3,847","6,865",44.3,"20,449","13,202","7,247",84.5,"6,586","8,568","3,923","1,128",244,407,5
平成12年,243,"32,164","17,924","14,240",132.4,"11,235","4,245","6,990",46.2,"20,929","13,679","7,250",86.1,"6,715","8,815","3,873","1,270",256,401,4
平成13年,243,"33,211","19,455","13,756",136.7,"11,516","4,670","6,846",47.4,"21,695","14,785","6,910",89.3,"6,908","9,362","4,018",979,428,284,4
