﻿執行年月日,当日の有権者総数,当日の有権者数男,当日の有権者数女,投票者総数,投票者数男,投票者数女,投票率総数,投票率男,投票率女,(単位：人、％)
S40.7.4,"15,865","8,060","7,805","9,526","4,996","4,530",60.04,61.99,58.04,
43. 7. 7,"25,277","12,730","12,547","16,709","8,518","8,191",66.10,66.91,65.28,
46. 6.27,"35,347","17,844","17,503","19,124","9,799","9,325",54.10,54.91,53.28,
49. 7. 7,"41,522","20,945","20,577","27,532","14,058","13,474",66.31,67.12,65.48,
52. 7.10,"44,140","22,037","22,103","28,223","14,116","14,107",63.94,64.06,63.82,
55. 6.22,"46,102","22,864","23,238","32,690","16,282","16,408",70.91,71.21,70.61,
58. 6.26,"48,003","23,694","24,309","25,944","13,027","12,917",54.05,54.98,53.14,
61. 7. 6,"50,899","25,113","25,786","32,052","15,874","16,178",62.97,63.21,62.74,
H元. 7.23,"54,227","26,706","27,521","35,044","17,221","17,823",64.62,64.48,64.76,
 4. 7.26,"57,105","28,285","28,820","26,989","13,549","13,440",47.26,47.90,46.63,
 7. 7.23,"60,303","29,593","30,710","23,263","11,849","11,414",38.58,40.04,37.17,
10. 7.12,"61,491","30,189","31,302","35,513","17,496","18,017",57.75,57.95,57.56,
13. 7.29,"62,405","30,449","31,956","35,989","17,702","18,287",57.67,58.14,57.23,
16. 7.11,"62,861","30,487","32,374","36,330","17,937","18,393",57.79,58.83,56.81,
19. 7.29,"63,887","30,904","32,983","37,793","18,687","19,106",59.16,60.47,57.93,
22. 7.11,"64,546","31,172","33,374","36,311","18,122","18,189",56.26,58.14,54.50,
25. 7.21,"64,893","31,253","33,640","35,736","17,872","17,864",55.07,57.18,53.10,
28. 7.10,"66,412","31,922","34,490","35,255","17,574","17,681",53.09,55.05,51.26,
R元.7.21,"67,203","32,200","35,003","32,620","16,276","16,344",48.54,50.55,46.69,
