﻿,4ケ月児健診受診児,4ケ月児健診要精検児,9ケ月児健診受診児,9ケ月児健診要精検児,1歳8ケ月児健診受診児,1歳8ケ月児健診要精検児,2歳児健診受診児,2歳児健診要精検児,3歳児健診受診児,3歳児健診要精検児,,,,,
昭和51年,"1,799",521,"1,505",280,-,-,"1,591",355,-,-,,,,,
昭和52年,"1,867",654,"1,481",117,-,-,"1,633",607,-,-,,,,,
昭和53年,"1,701",163,"1,471",110,-,-,"1,548",504,-,-,,,,,
昭和54年,"1,251",391,"1,232",163,-,-,"1,193",466,-,-,,,,,
昭和55年,"1,105",182,"1,130",103,-,-,"1,149",351,-,-,,,,,
昭和56年,"1,120",241,"1,081",195,-,-,"1,072",350,-,-,,,,,
昭和57年,"1,082",206,"1,056",170,-,-,"1,003",327,-,-,,,,,
昭和58年,"1,252",274,"1,090",242,-,-,997,218,-,-,,,,,
昭和59年,"1,058",237,1027,231,-,-,915,196,-,-,,,,,
昭和60年,886,150,963,154,-,-,913,223,-,-,,,,,
昭和61年,865,138,830,132,-,-,900,198,-,-,,,,,
昭和62年,864,169,847,162,-,-,829,168,-,-,,,,,
昭和63年,841,158,840,137,-,-,844,171,-,-,,,,,
平成元年,777,89,817,83,-,-,790,149,-,-,,,,,
平成2年,754,89,674,98,-,-,780,121,-,-,,,,,
平成3年,733,67,672,96,-,-,702,121,-,-,,,,,
平成4年,731,46,669,96,-,-,713,108,-,-,,,,,
平成5年,728,78,695,92,-,-,703,89,-,-,,,,,
平成6年,766,100,782,95,-,-,653,57,-,-,,,,,
平成7年,728,40,696,90,-,-,692,69,-,-,,,,,
平成8年,756,39,653,55,-,-,731,56,-,-,,,,,
平成9年,680,46,-,-,849,75,-,-,610,180,,,,,
平成10年,742,101,-,-,675,100,-,-,580,116,,,,,
平成11年,732,57,-,-,687,137,-,-,649,129,,,,,
平成12年,769,62,-,-,711,140,-,-,640,125,,,,,
平成13年,753,61,-,-,731,141,-,-,653,140,,,,,
平成14年,682,61,-,-,698,162,-,-,699,151,,,,,
平成15年,725,93,-,-,678,148,-,-,695,159,,,,,
平成16年,745,74,-,-,688,160,-,-,687,148,,,,,
平成17年,684,57,-,-,679,173,-,-,658,154,,,,,
平成18年,740,50,-,-,673,136,-,-,669,130,,,,,
平成19年,751,38,-,-,678,154,-,-,674,142,,,,,
平成20年,786,50,-,-,716,172,-,-,681,125,,,,,
平成21年,680,42,-,-,740,191,-,-,714,180,,,,,
平成22年,715,52,-,-,711,202,-,-,697,249,,,,,
平成23年,715,65,-,-,703,186,-,-,708,342,,,,,
平成24年,669,62,-,-,709,189,-,-,699,324,,,,,
平成25年,670,76,-,-,665,173,-,-,695,349,,,,,
平成26年,684,73,-,-,697,187,-,-,707,256,,,,,
平成27年,706,64,-,-,666,165,-,-,667,220,,,,,
平成28年,725,93,-,-,678,148,-,-,695,159,,,,,
平成29年,745,74,-,-,688,160,-,-,687,148,,,,,
平成30年,684,57,-,-,679,173,-,-,658,154,,,,,
令和元年,740,50,-,-,673,136,-,-,669,130,,,,,
令和2年,751,38,-,-,678,154,-,-,674,142,,,,,
