﻿,平成7年総数,平成7年通勤,平成7年通学,平成12総数,平成12年通勤,平成12年通学,平成17総数,平成17年通勤,平成17年通学,平成22総数,平成22年通勤,平成22年通学,平成27総数,平成27年通勤,平成27年通学
京都府内流入,"12,815","11,693","1,122","12,795","11,802",993,"12,873","12,171",702,"11,979","11,433",546,"12,363","11,034","1,329"
京都府内流出,"18,226","15,566","2,660","17,161","15,187","1,974","16,275","14,592","1,683","16,341","14,456","1,885","16,753","14,493","2,260"
京都市流入,"7,214","6,826",388,"7,242","6,883",359,"7,536","7,210",326,"6,877","6,658",219,"7,420","6,541",879
京都市流出,"14,777","12,638","2,139","13,560","11,978","1,582","12,502","11,121","1,381","12,642","11,048","1,594","13,056","11,051","2,005"
向日市流入,"2,038","1,791",247,"2,023","1,838",185,"2,177","2,038",139,"2,097","1,980",117,"2,028","1,841",187
向日市流出,"1,561","1,330",231,"1,413","1,241",172,"1,443","1,299",144,"1,421","1,277",144,"1,394","1,289",105
大山崎流入,"1,418","1,061",357,"1,404","1,058",346,"1,231","1,048",183,"1,202","1,040",162,"1,112","1,019",93
大山崎流出,699,694,5,894,886,8,991,985,6,833,831,2,747,743,4
大阪府内流入,"4,852","4,533",319,"4,511","4,280",231,"4,737","4,560",177,"4,747","4,595",152,"4,275","3,988",287
大阪府内流出,"8,913","7,746","1,167","8,428","7,457",971,"7,650","6,936",714,"7,074","6,490",584,"7,149","6,561",588
大阪市流入,512,459,53,496,443,53,545,508,37,614,570,44,478,459,19
大阪市流出,"5,098","4,736",362,"4,717","4,449",268,"4,359","4,134",225,"3,997","3,830",167,"4,011","3,854",157
高槻市流入,"2,139","2,080",59,"1,804","1,770",34,"1,731","1,704",27,"1,568","1,548",20,"1,329","1,246",83
高槻市流出,"1,191","1,086",105,"1,144","1,029",115,929,854,75,820,768,52,829,777,52
兵庫県流入,428,360,68,532,475,57,626,568,58,614,576,38,521,509,12
兵庫県流出,685,454,231,629,474,155,578,456,122,655,528,127,754,619,135
滋賀県流入,"1,568","1,476",92,"1,615","1,507",108,"1,580","1,554",26,"1,615","1,591",24,"1,616","1,541",75
滋賀県流出,70,544,158,869,678,191,833,662,171,970,791,179,967,812,155
奈良県流入,170,137,33,179,147,32,176,156,20,165,158,7,153,145,8
奈良県流出,114,53,61,100,57,43,126,77,49,93,62,31,107,72,35
その他流入,60,47,13,82,69,13,66,59,7,108,102,6,208,205,3
その他流出,161,142,19,135,127,8,269,251,18,169,157,12,369,331,38
,,,,,,,,,,,,,,,
