﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,（単位：千円）
科目,昭和47,昭和48,昭和49,昭和50,昭和51,昭和52,昭和53,昭和54,昭和55,昭和56,昭和57,昭和58,昭和59,昭和60,昭和61,昭和62,昭和63,平成1,平成2,平成3,平成4,平成5,平成6,平成7,平成8,平成9,平成10,平成11,平成12,平成13,平成14,平成15,平成16,平成17,平成18,平成19,平成20,平成21,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和元,令和2,
総額,-,-,"4,762,687","5,839,985","6,022,423","7,557,748","9,616,953","9,461,458","9,417,385","10,487,679","12,153,307","13,243,260","18,001,126","16,023,309","18,358,166","15,635,256","15,768,708","17,537,505","19,198,457","19,916,430","19,946,456","20,707,461","20,500,252","20,872,953","20,933,664","21,683,867","23,672,191","26,706,815","25,797,974","24,821,111","26,384,215","28,243,032","29,939,235","26,076,961","22,993,938","24,185,082","25,488,670","26,726,402","26,765,062","26,455,971","27,259,261","29,486,638","28,745,021","30,582,046","28,872,551","31,400,195","30,960,000","33,565,340","42,927,878",
市税,-,-,"2,296,140","3,219,747","3,183,861","3,569,560","4,441,791","4,946,310","5,568,738","6,385,334","7,686,061","8,512,708","9,677,173","10,241,615","9,854,575","10,183,920","11,222,324","12,303,559","12,237,023","12,730,918","12,784,186","12,466,467","11,936,698","12,731,530","12,822,796","13,010,958","12,727,771","12,282,772","12,433,208","12,620,903","11,591,096","11,434,358","10,956,951","11,665,363","11,949,460","12,811,392","12,436,376","12,046,100","11,614,854","11,943,237","11,744,104","11,790,838","12,239,165","12,930,532","12,013,178","12,336,384","12,310,717","12,835,311","12,631,849",
地方譲与税,-,-,"11,716","12,800","22,800","40,800","61,000","62,000","75,600","79,400","87,785","95,947","91,232","88,344","98,449","104,851","103,992","415,163","448,635","443,357","455,849","478,500","492,366","509,756","524,120","281,041","150,650","153,638","156,973","156,964","158,165","166,927","305,093","445,770","674,235","165,265","159,400","151,264","142,100","139,501","138,001","131,901","130,001","127,001","129,362","125,001","130,000","130,512","134,357",
利子割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"155,848","321,221","652,641","636,934","375,987","457,510","556,016","473,241","243,371","219,477","169,094","170,667","691,771","590,899","189,648","133,083","129,902","89,566","70,287","94,983","87,000","51,959","65,000","63,000","51,000","48,000","48,000","33,000","21,326","20,000","27,000","25,000","12,000",
配当割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,－,－,－,"26,937","43,900","61,198","72,151","32,900","26,873","26,000","31,000","32,000","39,000","124,993","102,800","69,342","92,000","89,000","90,000","80,000",
株式等譲渡所得割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,－,－,－,"27,594","61,891","61,126","52,793","12,500","12,434","8,000","11,000","11,000","106,079","70,628","99,887","40,751","65,000","80,000","80,000","60,000",
法人事業税交付金,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,-,-,-,-,"50,000",
地方消費税交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,726,"3,095","1,680",-,-,-,"181,603","797,233","746,461","769,802","757,954","663,792","745,875","820,445","753,571","770,573","758,011","707,900","745,237","684,000","757,000","750,000","764,894","931,000","1,547,844","1,384,756","1,340,000","1,350,000","1,350,000","1,556,000",
特別地方消費税交付金,-,-,"29,044","34,100","39,700","49,600","65,000","71,500","86,000","72,800","85,201","94,989","100,160",-,-,-,-,-,-,-,-,-,"2,700","3,026","3,111","5,978","5,749","5,832",853,,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,
自動車取得税交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,"102,492","113,439","132,323","153,898","169,118","183,118","185,701","158,728","156,000","168,311","174,449","181,540","167,838","131,251","129,074","142,908","126,428","118,366","109,703","115,875","119,427","126,162","116,625","100,200","67,997","64,000","46,000","55,000","52,000","26,000","30,000","41,781","36,000","52,000","26,000",1,
環境性能割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,-,-,-,-,-,-,-,-,-,"11,000","22,000",
地方特例交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,－,－,－,－,－,"401,259","525,766","553,216","501,296","422,172","461,408","432,193","390,956","89,506","182,216","155,131","139,928","132,169","63,006","62,895","54,351","52,450","59,269","61,358","67,704","218,181","83,687",
地方交付税,-,-,"200,000","500,000","371,000","467,000","348,000","475,000","639,000","391,000","171,985","199,543","115,096","129,797","140,045","233,536","181,215","206,025","224,865","234,855","887,178","1,509,550","1,313,732","1,087,761","962,092","1,389,186","1,804,858","2,426,721","2,264,840","1,367,955","1,663,099","2,008,814","1,464,081","1,524,723","787,629","1,108,716","911,063","1,231,618","2,127,149","2,235,996","2,241,363","2,365,087","2,360,326","2,415,700","1,857,173","2,352,828","2,432,121","2,815,707","2,615,643",
