﻿(単位：千円),目標額,募金実績総額,募金実績額(戸別),募金実績額(街頭),募金実績額(バッジ),募金実績額(テレホンカード),募金実績額(クオカード),募金実績額(図書カード),募金実績額(大口),募金実績額(職域学校),達成率
昭和49年,"2,120,100","1,977,695","1,663,395",-,"11,800",-,-,-,-,"322,500",94.2
昭和50年,"2,633,000","2,419,682","2,051,882",-,"11,800",-,-,-,-,"356,000",91.9
昭和51年,"2,790,000","2,827,970","2,352,470",-,"40,000",-,-,-,-,"435,500",101.4
昭和52年,"3,525,000","3,195,468","2,693,468",-,"40,000",-,-,-,-,"462,000",90.7
昭和53年,"3,887,920","3,596,120","2,952,040","50,080","60,000",-,-,-,-,"534,000",92.5
昭和54年,"3,831,000","3,889,859","3,290,435","37,124","25,300",-,-,-,"150,000","387,000",101.5
昭和55年,"4,049,000","4,108,117","3,495,440","32,677","30,000",-,-,-,"550,000",-,101.5
昭和56年,"4,277,000","4,548,329","4,105,813","144,766","25,300",-,-,-,"272,450",-,106.3
昭和57年,"4,422,000","4,982,625","4,187,904","54,121","50,600",-,-,-,"250,000","440,000",112.7
昭和58年,"4,642,000","5,150,823","4,358,844","47,179","50,600",-,-,-,"230,000","464,200",110.0
昭和59年,"4,997,800","5,408,600","4,581,746","54,754","50,600",-,-,-,"240,000","481,500",108.2
昭和60年,"5,679,000","5,691,230","4,739,107","38,723","50,400",-,-,-,"260,000","603,000",100.2
昭和61年,"5,395,900","5,760,351","4,780,272","49,679","50,400",-,-,-,"260,000","620,000",106.8
昭和62年,"6,147,500","6,115,582","4,903,070","35,512","100,000","80,000",-,-,"370,000","627,000",100.5
昭和63年,"5,721,000","6,061,460","4,881,614","42,846","50,000","104,000",-,-,"390,000","593,000",106.0
平成元年,"6,265,200","6,129,225","5,028,225",-,"30,000","80,000",-,-,"410,000","581,000",97.8
平成2年,"7,095,000","6,123,494","5,016,630",-,"50,000","80,000",-,-,"290,000","686,864",86.3
平成3年,"6,099,197","6,091,808","5,141,808",-,"4,000","80,000",-,-,"335,000","531,000",99.9
平成4年,"6,181,196","6,397,127","5,243,682",-,"50,000","129,000",-,-,"435,000","539,445",103.5
平成5年,"6,251,196","6,654,958","5,531,903",-,"50,000","100,000",-,-,"445,000","528,055",106.5
平成6年,"6,585,997","6,360,790","5,235,121",-,"50,000","100,000",-,-,"445,000","530,669",96.6
平成7年,"6,284,000","6,355,902","5,332,134",-,-,"100,000",-,-,"385,000","538,768",101.1
平成8年,"6,273,000","6,998,807","6,064,765",-,-,"100,000",-,-,"359,000","475,042",111.6
平成9年,"6,914,000","7,000,600","6,093,742",-,-,"100,000",-,-,"365,000","441,918",101.3
平成10年,"6,601,000","6,917,705","6,049,615",-,-,"100,000",-,-,"345,000","423,090",104.8
平成11年,"6,826,000","7,056,627","6,183,412",-,-,"100,000",-,-,"305,000","468,215",103.4
平成12年,"6,981,000","6,710,300","5,889,225",-,-,"100,000",-,-,"305,000","416,075",96.1
平成13年,"6,538,000","6,755,816","6,008,472",-,-,"50,000",-,"50,000","295,000","352,344",103.3
平成14年,"6,682,000","6,257,583","5,500,754",-,-,-,-,"100,000","325,000","331,829",93.6
平成15年,"6,150,000","6,068,277","5,368,108",-,-,-,-,"100,000","300,000","300,169",98.6
平成16年,"5,990,000","5,851,807","5,176,520",-,-,-,-,"100,000","240,000","335,287",97.7
平成17年,"5,664,000","5,708,148","5,055,183",-,"1,000",-,-,"100,000","230,000","321,965",100.8
平成18年,"5,641,000","5,736,017","4,987,802",-,"1,000",-,-,"200,000","230,000","317,215",101.7
平成19年,"5,564,000","5,384,701","4,735,137",-,"1,000",-,-,"100,000","230,000","318,564",96.8
平成20年,"5,269,000","5,372,332","4,638,669","26,326","13,000",-,-,"150,000","240,000","304,337","102,0"
平成21年,"5,279,000","5,466,463","4,752,778","48,576","19,000",-,"45,000","10,000","220,000","371,109",102.6
平成22年,"5,483,000","5,311,638","4,640,042","28,661","13,000",-,"25,000","37,500","210,000","357,435",96.9
平成23年,"5,377,000","5,183,976","4,521,034","57,430","20,000",-,"70,000",-,"231,905","283,607",96.4
平成24年,"5,193,000","5,017,870","4,418,231","35,724","11,000",-,"65,000",-,"240,000","247,915",96.6
平成25年,"5,138,000","6,131,702","4,346,562","30,806","10,000",-,"77,500",-,"881,875","784,959",119
平成26年,"6,208,000","6,022,848","4,175,809","33,093","26,000",-,"75,000",-,"817,922","895,024",97
平成27年,"6,256,000","6,098,243","4,015,456","57,633","25,000",-,"85,000",-,"721,537","1,193,617",98
平成28年,"6,280,000","6,057,381","3,756,945","61,416","25,000",-,"85,000",-,"760,712","1,368,308",97
平成29年,"6,292,000","5,550,143","3,569,101","38,495","24,000",-,"85,000",-,"680,788","1,152,759",88
平成30年,"5,735,000","5,790,374","3,482,801","517,000","77,000",-,"10,000",-,"810,841","1,358,032",101
令和元年,"6,410,000","5,885,691","3,291,250","66,212","73,000",-,"56,000",-,"890,435","1,508,794",92
令和2年,"6,856,000","4,858,333","2,740,176","7,263","72,000",-,"50,000",-,"741,714","1,247,180",71
