﻿（単位：千円）,昭和47,昭和48,昭和49,昭和50,昭和51,昭和52,昭和53,昭和54,昭和55,昭和56,昭和57,昭和58,昭和59,昭和60,昭和61,昭和62,昭和63,平成1,平成2,平成3,平成4,平成5,平成6,平成7,平成8,平成9,平成10,平成11,平成12,平成13,平成14,平成15,平成16,平成17,平成18,平成19,平成20,平成21,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和1,令和2
総額,"3,225,543","4,287,215","6,860,883","6,655,855","7,022,711","9,225,961","10,648,936","11,154,378","11,245,022","12,511,744","12,145,906","13,069,395","18,010,641","16,049,548","18,318,389","15,676,707","15,846,494","17,606,146","19,095,910","19,922,839","19,971,530","20,714,580","20,417,167","20,834,202","20,909,115","21,645,683","22,629,790","26,005,748","24,979,952","24,533,545","24,944,353","27,114,661","29,281,393","25,983,841","22,600,041","24,016,537","23,923,646","25,512,042","26,178,407","25,788,885","25,146,617","28,060,960","28,356,755","30,105,458","27,336,738","29,639,166 ","29,291,334 ","31,427,788 ","40,977,669"
市税,"1,594,321","2,074,551","2,723,757","2,877,034","3,463,104","4,190,415","4,710,586","5,346,689","6,363,971","7,351,560","7,709,012","8,518,572","9,681,178","10,265,296","9,887,940","10,210,395","11,267,226","12,350,389","12,287,102","12,725,912","12,800,645","12,458,165","11,955,796","12,812,805","12,806,020","13,137,182","12,634,348","12,390,149","12,604,459","12,829,323","11,606,134","11,404,139","10,900,001","11,677,733","12,038,327","12,912,515","12,701,266","12,126,373","11,745,808","12,081,543","11,904,270","11,902,978","12,419,166","13,219,650","12,124,893","12,489,687 ","12,401,960 ","12,902,850 ","12,775,054"
地方贈与税,-,-,"19,769","22,914","47,492","54,454","54,362","78,280","81,303","84,680","87,785","95,947","91,232","88,344","98,449","104,851","103,992","415,163","448,635","443,357","455,849","496,886","500,294","509,756","524,120","281,042","150,650","153,658","156,973","156,964","158,165","166,927","305,093","445,770","674,236","165,265","159,924","151,264","147,773","145,263","136,754","130,742","125,282","129,856","129,362","129,079 ","131,218 ","134,129 ","137,130"
臨時地方財政交付金,"10,579","10,664",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
利子割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"155,848","321,221","652,641","636,934","375,987","457,510","556,016","473,241","243,371","219,477","169,094","170,667","691,771","590,899","189,648","133,083","129,902","89,566","70,287","94,983","76,286","51,959","70,899","50,907","46,435","42,783","37,136","34,493","21,326","25,771 ","23,958 ","11,496 ","12,001"
配当割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"26,937","43,900","61,198","72,151","32,838","26,873","31,547","34,371","36,177","67,267","124,993","102,800","69,342","95,990 ","79,927 ","93,027 ","82,527"
株式等譲渡所得割交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"27,594","61,891","61,126","52,793","12,083","12,434","11,204","7,906","8,896","106,079","70,628","99,887","40,751","95,143 ","60,754 ","50,871 ","92,063"
法人事業税交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"70,722"
地方消費税交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"181,603","797,233","746,461","769,802","757,954","663,792","745,875","820,445","753,571","770,573","758,011","705,770","745,237","743,956","761,070","771,468","764,894","934,262","1,547,844","1,384,756","1,352,094 ","1,376,869 ","1,320,890 ","1,624,059"
特別地方消費税交付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,726,"3,095","3,156","3,028","3,026","3,111","5,978","5,749","5,832",853,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
軽油、自動車交付金,"25,407","25,287",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
自動車取得税交付金,-,-,"34,614","43,102","52,012","59,955","69,134","76,765","74,740","82,234","85,201","94,989","100,160","102,492","113,439","132,323","153,898","169,118","183,118","185,701","158,728","154,680","168,311","174,449","181,540","167,838","131,251","129,074","142,908","126,428","118,366","109,703","115,875","119,427","126,162","116,625","94,192","67,997","50,095","47,742","56,466","48,471","26,400","38,155","41,781","52,965 ","59,179 ","32,738 ",159
