﻿,世帯数,世帯人員,持ち家,公営・都市再生機構・公社の借家,民営借家,給与住宅,間借り,住宅以外に住む一般世帯,,,,,,,,,,,,,,,,,,,,,
昭和35年,"8,274","14,297","2,006",866,-,320,69,13,,,,,,,,,,,,,,,,,,,,,
昭和40年,"6,728","25,138","3,743","2,225",-,650,85,25,,,,,,,,,,,,,,,,,,,,,
昭和45年,"13,449","46,546","8,044",209,"3,916","1,107",92,81,,,,,,,,,,,,,,,,,,,,,
昭和50年,18479,62168,11251,193,5431,1512,77,15,,,,,,,,,,,,,,,,,,,,,
昭和55年,"20,757","68,608","13,602",196,"5,383","1,400",98,78,,,,,,,,,,,,,,,,,,,,,
昭和60年,"22,619","72,517","14,952",220,"5,754","1,519",174,"1,673",,,,,,,,,,,,,,,,,,,,,
平成2年,"25,943","76,029","15,905",227,"6,537","1,243",211,"1,820",,,,,,,,,,,,,,,,,,,,,
平成7年,"27,747","76,861","17,035",222,"7,522","1,308",187,"1,473",,,,,,,,,,,,,,,,,,,,,
平成12年,"29,093","76,767","18,602",241,"7,574","1,760",263,653,,,,,,,,,,,,,,,,,,,,,
平成17年,"29,420","75,865","20,217",318,"6,678",838,448,921,,,,,,,,,,,,,,,,,,,,,
平成22年,"31,486","78,557",21802,258,7474,763,383,806,,,,,,,,,,,,,,,,,,,,,
平成27年,"32,449","78,755","22,838",223,"7,572",926,370,520,,,,,,,,,,,,,,,,,,,,,
令和2年,"33,687","79,040","23,513",153,"8,074",919,482,546,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
