﻿,総数,一般行政職,税務職,"歯科医師
医師職","医療技術
薬剤師職",保健看護職,福祉職,消防職,企業職,技能労務職,,,
昭和50年度,667,392,36,2,2,14,-,49,49,123,,,
昭和51年度,693,409,36,2,2,15,-,49,49,131,,,
昭和52年度,724,421,37,2,2,15,-,57,53,137,,,
昭和53年度,747,440,37,2,2,14,-,63,53,136,,,
昭和54年度,739,433,36,2,2,11,-,66,52,137,,,
昭和55年度,733,422,36,1,2,10,-,63,52,147,,,
昭和56年度,746,428,36,1,2,11,-,69,55,144,,,
昭和57年度,769,446,36,1,2,10,-,71,56,147,,,
昭和58年度,787,461,36,-,-,15,-,75,57,143,,,
昭和59年度,780,456,36,-,-,15,-,76,53,144,,,
昭和60年度,767,448,34,-,-,16,-,74,54,141,,,
昭和61年度,764,444,34,-,-,16,-,76,55,139,,,
昭和62年度,774,455,35,-,-,17,-,75,55,137,,,
昭和63年度,765,451,33,-,-,17,-,77,55,132,,,
平成1年度,767,448,35,-,-,17,-,77,55,135,,,
平成2年度,776,457,36,-,-,17,-,77,53,136,,,
平成3年度,770,452,36,-,-,16,-,79,54,133,,,
平成4年度,797,479,33,-,2,17,-,79,54,133,,,
平成5年度,797,481,31,-,2,17,-,81,55,130,,,
平成6年度,806,477,31,-,2,16,-,82,54,144,,,
平成7年度,793,471,32,-,2,16,-,81,52,139,,,
平成8年度,776,464,33,-,2,16,-,80,49,132,,,
平成9年度,764,463,32,-,2,15,-,78,47,127,,,
平成10年度,753,459,31,-,2,14,-,78,47,122,,,
平成11年度,749,459,31,-,2,15,-,79,46,117,,,
平成12年度,743,383,31,-,2,15,74,78,46,114,,,
平成13年度,657,384,32,-,2,15,73,-,44,107,,,
平成14年度,642,383,33,-,2,15,70,-,39,100,,,
平成15年度,626,381,29,-,2,14,71,-,37,92,,,
平成16年度,624,383,29,-,2,14,73,-,34,89,,,
平成17年度,618,385,29,-,1,13,71,-,34,85,,,
平成18年度,605,378,29,-,1,14,71,-,33,79,,,
平成19年度,588,369,29,-,1,16,71,-,27,75,,,
平成20年度,579,365,30,-,1,16,70,-,27,70,,,
平成21年度,592,372,28,-,1,17,69,-,26,59,,,
平成22年度,570,370,29,-,1,17,70,-,26,57,,,
平成23年度,566,369,29,-,1,17,72,-,26,52,,,
平成24年度,556,364,28,-,1,18,71,-,25,49,,,
平成25年度,556,371,27,-,1,18,69,-,26,44,,,
平成26年度,555,365,29,-,1,18,70,-,26,43,,,
平成27年度,554,368,27,-,1,18,70,-,25,42,,,
平成28年度,558,378,27,-,2,18,70,-,24,39,,,
平成29年度,556,363,27,-,2,17,69,-,39,39,,,
平成30年度,556,369,26,-,2,16,68,-,38,37,,,
令和1年度,561,371,27,-,2,17,70,-,38,36,,,
令和2年度,560,376,27,-,2,15,70,-,38,32,,,
令和3年度,564,383,28,-,2,16,69,-,36,30,,,
