﻿,総組合数,総組合員数,労働組合法組合数,労働組合法組合員数,行政執行法人の労働関係に関する法律,行政執行法人の労働関係に関する法律組合員数,国営企業労働関係法組合数,国営企業労働関係法組合員数,公共企業体等労働関係法組合数,公共企業体等労働関係法組合員数,国家公務員法組合数,国家公務員法組合員数,地方公務員法組合数,地方公務員法組合員数,地方公営企業法組合数,地方公営企業法組合員数
昭和58年,40,"9,389",36,"8,446", - , - ,-,-,2,93,-,-,1,598,1,52
昭和59年,42,"9,618",38,"8,881", - , - ,-,-,2,96,-,-,1,593,1,48
昭和60年,44,"10,177",40,"9,462", - , - ,-,-,2,88,-,-,1,579,1,48
昭和61年,42,"10,975",38,"9,685", - , - ,-,-,2,66,-,-,1,57,1,49
昭和62年,41,"10,154",39,"9,530", - , - ,-,-,-,-,-,-,1,575,1,49
昭和63年,41,"9,729",38,"9,094", - , - ,-,-,-,-,-,-,2,586,1,49
平成元年,43,"9,836",40,"9,202", - , - ,-,-,-,-,-,-,2,585,1,49
平成2年,47,"10,511",45,"9,888", - , - ,-,-,-,-,-,-,1,575,1,48
平成3年,47,"10,737",44,"10,091", - , - ,1,33,-,-,-,-,1,565,1,48
平成4年,45,"10,476",42,"9,810", - , - ,1,33,-,-,-,-,1,584,1,49
平成5年,48,"10,395",45,732, - , - ,1,33,-,-,-,-,1,580,1,50
平成6年,48,"10,421",44,"9,749", - , - ,1,35,-,-,-,-,2,589,1,48
平成7年,47,"10,142",43,"9,488", - , - ,1,33,-,-,-,-,2,574,1,47
平成8年,43,"9,682",39,"9,055", - , - ,1,33,-,-,-,-,2,551,1,43
平成9年,42,"9,643",38,"9,028", - , - ,1,33, - , - , - , - ,2,540,1,42
平成10年,41,"9,466",37,"8,850", - , - ,1,33, - , - , - , - ,2,541,1,42
平成11年,41,"9,839",37,"9,247", - , - ,1,33, - , - , - , - ,2,520,1,39
平成12年,39,"9,299",36,"8,756", - , - , - , - , - , - , - , - ,2,504,1,39
平成13年,39,"8,898",36,"8,362", - , - , - , - , - , - , - , - ,2,498,1,38
平成14年,35,"8,635",32,"8,117", - , - , - , - , - , - , - , - ,2,485,1,33
平成15年,35,"9,879",31,"9,368", - , - , - , - , - , - , - , - ,3,479,1,32
平成16年,35,"9,269",31,"8,789", - , - , - , - , - , - , - , - ,3,453,1,27
平成17年,36,"9,455",32,"8,967", - , - , - , - , - , - , - , - ,3,460,1,28
平成18年,36,"8,240",32,"7,776", - , - , - , - , - , - , - , - ,3,438,1,26
平成19年,36,"8,039",32,"7,585", - , - , - , - , - , - , - , - ,3,432,1,22
平成20年,36,"8,210",32,"7,755", - , - , - , - , - , - , - , - ,3,433,1,22
平成21年,37,"8,500",33,"8,044", - , - , - , - , - , - , - , - ,3,434,1,21
平成22年,38,"8,442",34,"7,987", - , - , - , - , - , - , - , - ,3,428,1,217
平成23年,37,"8,266",33,"7,816", - , - , - , - , - , - , - , - ,3,428,1,22
平成24年,36,"7,641",32,"7,197", - , - , - , - , - , - , - , - ,3,423,1,21
平成25年,35,"7,361",31,"6,916", - , - , - , - , - , - , - , - ,3,425,1,20
平成26年,35,"6,565",31,"6,123", - , - , - , - , - , - , - , - ,3,413,1,20
平成27年,36,"7,103",32,"6,672", - , - , - , - , - , - , - , - ,3,413,1,18
平成28年,34,"6,708",30,"6,284", - , - , - , - , - , - , - , - ,3,406,1,18
平成29年,33,"6,795",29,"6,379", - , - , - , - , - , - , - , - ,3,389,1,27
平成30年,33,"7,190",29,"6,774", - , - , - , - , - , - , - , - ,3,388,1,28
令和元年,33,"6,694",29,"6,286", - , - , - , - , - , - , - , - ,3,379,1,29
令和2年,34,"7,727",30,"7,319", - , - , - , - , - , - , - , - ,3,376,1,32
