﻿(単位：件）,総数,火災,風水害,自然災害,水難,交通,労働災害,運動競技,一般負傷,犯罪,加害,自損行為,急病,その他,不搬送,,,,,,,,,,,,
昭和47年,776,-,-,-,-,165,36,3,144,12,-,7,362,47,67,,,,,,,,,,,,
昭和48年,852,1,-,-,2,141,29,6,153,9,-,13,407,34,57,,,,,,,,,,,,
昭和49年,748,1,-,-,-,101,22,11,161,-,5,6,368,29,44,,,,,,,,,,,,
昭和50年,814,1,-,-,1,96,22,14,166,-,5,9,396,52,52,,,,,,,,,,,,
昭和51年,798,2,-,-,1,124,23,13,141,-,7,6,364,50,67,,,,,,,,,,,,
昭和52年,837,2,-,-,1,133,16,13,135,-,4,13,422,51,47,,,,,,,,,,,,
昭和53年,812,-,-,-,1,186,14,12,134,-,11,15,385,54,-,,,,,,,,,,,,
昭和54年,880,1,-,-,1,192,24,12,158,-,17,9,413,53,-,,,,,,,,,,,,
昭和55年,1036,-,-,-,1,219,22,21,148,-,15,28,498,84,-,,,,,,,,,,,,
昭和56年,930,1,-,-,-,221,17,20,133,-,9,9,474,46,-,,,,,,,,,,,,
昭和57年,1017,3,-,-,-,265,18,19,155,-,17,13,473,54,-,,,,,,,,,,,,
昭和58年,1050,5,-,-,-,283,13,21,150,-,12,10,484,72,-,,,,,,,,,,,,
昭和59年,1097,26,-,-,-,314,23,14,156,-,11,15,480,58,-,,,,,,,,,,,,
昭和60年,1161,28,-,-,-,324,31,9,178,-,13,12,490,76,-,,,,,,,,,,,,
昭和61年,1188,20,-,-,-,323,17,17,175,-,11,16,547,62,-,,,,,,,,,,,,
昭和62年,1260,23,-,-,-,360,25,21,156,-,23,14,557,81,-,,,,,,,,,,,,
昭和63年,1281,15,-,-,1,368,31,12,181,-,24,13,568,68,-,,,,,,,,,,,,
平成元年,1406,16,-,-,-,424,14,18,193,-,16,14,637,74,-,,,,,,,,,,,,
平成2年,1354,22,-,-,-,401,22,22,176,-,13,16,605,77,-,,,,,,,,,,,,
平成3年,1407,19,-,-,2,391,18,4,184,-,20,13,685,71,-,,,,,,,,,,,,
平成4年,1434,15,-,-,1,352,19,15,184,-,12,18,738,80,-,,,,,,,,,,,,
平成5年,1435,13,-,-,-,371,18,21,186,-,11,16,726,73,-,,,,,,,,,,,,
平成6年,1392,25,-,-,-,331,18,10,193,-,16,19,713,67,-,,,,,,,,,,,,
平成7年,1583,14,-,3,-,369,26,16,226,-,26,21,791,91,-,,,,,,,,,,,,
平成8年,1547,20,-,-,-,340,19,17,225,-,24,14,817,71,-,,,,,,,,,,,,
平成9年,"1,658",10,-,-,-,355,24,19,234,-,15,19,889,93,-,,,,,,,,,,,,
平成10年,"1,718",18,-,-,1,377,13,12,221,-,15,21,910,130,-,,,,,,,,,,,,
平成11年,"1,732",5,-,-,1,384,17,20,248,-,18,20,880,139,-,,,,,,,,,,,,
平成12年,"1,903",23,-,-,1,366,13,22,265,-,16,30,"1,033",134,-,,,,,,,,,,,,
