﻿,定員(人),現在員総数,現在員男,現在員女,民生委員1人当たり保険世帯数,民生委員1人当たり保護人員,協議会数
昭和49年,53,53,23,30,2.8,4.8,1
昭和50年,53,53,23,30,2.8,4.6,1
昭和51年,53,53,23,30,3,5.1,1
昭和52年,63,63,25,38,2.4,3.8,1
昭和53年,63,63,25,38,2.6,4.4,1
昭和54年,63,63,25,38,3,5.6,1
昭和55年,66,66,21,45,3.3,6.3,1
昭和56年,66,66,21,45,3.8,7.2,3
昭和57年,66,66,21,45,3.8,7.2,3
昭和58年,66,66,22,44,4.1,8,3
昭和59年,79,79,30,49,3.7,7,3
昭和60年,79,79,30,49,4.3,8.4,3
昭和61年,79,79,30,49,4.8,9.3,3
昭和62年,88,88,36,52,4.1,7.6,3
昭和63年,88,88,35,53,4,7.4,3
平成元年,88,88,34,52,4,7.2,3
平成2年,96,96,40,56,3.7,6.5,3
平成3年,96,96,40,56,3.4,5.8,3
平成4年,96,96,40,56,3.3,5.6,3
平成5年,105,105,39,66,3,4.9,3
平成6年,105,105,38,67,3,4.8,3
平成7年,105,104,38,66,3,4.8,3
平成8年,112,112,40,72,2.8,4.2,3
平成9年,112,112,40,72,2.7,4.2,3
平成10年,112,112,40,72,‐,‐,3
平成11年,122,122,36,86,‐,‐,6
平成12年,122,122,36,86,‐,‐,6
平成13年,122,122,36,86,‐,‐,6
平成14年,128,128,39,89,‐,‐,6
平成15年,128,128,39,89,‐,‐,6
平成16年,128,128,39,89,‐,‐,6
平成17年,128,128,39,89,‐,‐,6
平成18年,128,128,38,90,‐,‐,6
平成19年,128,127,38,89,‐,‐,6
平成20年,134,134,43,91,‐,‐,6
平成21年,134,133,42,91,‐,‐,6
平成22年,134,132,42,90,‐,‐,6
平成23年,138,138,39,99,‐,‐,6
平成24年,138,137,40,97,‐,‐,6
平成25年,138,137,39,98,‐,‐,6
平成26年,138,137,36,101,‐,‐,6
平成27年,138,137,37,100,‐,‐,6
平成28年,138,137,38,99,‐,‐,6
平成29年,142,142,46,96,‐,‐,6
平成30年,142,141,45,96,‐,‐,6
令和元年,147,143,43,100,‐,‐,6
令和2年,147,143,43,100,‐,‐,6
