﻿順次,氏名,就任年月日,退任年月日
1,黒田　為次郎,昭和24 年11月 1日,昭和25年3月1日
2,吉澤　菊太郎,昭和25年3月1日,昭和25年3月31日
3,安田　小三郎,昭和25年3月31日,昭和25年8月18日
4,川崎　角郎,昭和25年8月18日,昭和28年2月23日
5,前田　武一,昭和28年2月23日,昭和28年10月30日
6,山本　勝次郎,昭和28年11月9日,昭和31年9月17日
7,前田　武一,昭和31年9月17日,昭和32年10月30日
8,藤井　秀太郎,昭和32年11月10日,昭和36年9月30日
9,岩城　弥一郎,昭和36年10月24日,昭和40年10月14日
10,梅野　五郎太,昭和40年10月18日,昭和41年9月5日
11,八田　敏夫,昭和41年9月5日,昭和42年1月6日
12,梅野　五郎太,昭和42年2月3日,昭和42年11月8日
13,松田　克己,昭和42年11月8日,昭和43年4月20日
14,前田　武一,昭和43年5月7日,昭和44年10月14日
15,今井　藤一,昭和44年10月23日,昭和44年11月25日
16(市制施行),前田　武一,昭和44年12月9日,昭和48年10月14日
17,高橋　弥一郎,昭和48年11月9日,昭和52年10月14日
18,土井　勲　,昭和52年10月25日,昭和54年10月27日
19,伊辻　克美,昭和54年10月27日,昭和56年10月14日
20,土井　勲　,昭和56年10月24日,昭和58年10月22日
21,和多田　征男,昭和58年10月22日,昭和60年10月14日
22,土井　勲　,昭和60年10月25日,昭和62年10月23日
23,宮小路　正次,昭和62年10月23日,平成元年10月14日
24,山本　登喜男,平成元年10月23日,平成3年11月26日
25,江崎　文治,平成3年11月26日,平成5年10月14日
26,橋本　俊郎,平成5年10月22日,平成7年11月7日
27,三輪　正夫,平成7年11月7日,平成9年10月14日
28,山方　久蔵,平成9年10月23日,平成11年10月21日
29,北野　眞次,平成11年10月21日,平成13年10月14日
30,安井　幸治,平成13年10月23日,平成15年10月23日
31,山方　久蔵,平成15年10月23日,平成17年10月14日
32,安井　幸治,平成17年10月25日,平成19年10月25日
33,梶原　宗典,平成19年10月25日,平成21年10月14日
34,藤本　秀延,平成21年10月22日,平成23年10月24日
35,大伴　雅章,平成23年10月24日,平成25年10月14日
36,福島　和人,平成25年10月22日,平成27年10月23日
37,浜野　利夫,平成27年10月23日,平成29年10月14日
38,進藤　裕之,平成29年10月24日,令和元年10月25日
39,福島　和人　,令和元年10月25日,令和3年10月14日
40,小原　明大,令和3年10月25日,在任中
