﻿,被保護実世帯,被保護実人員,人員保護率,扶助別保護費総額(千円),扶助別保護費(生活)(千円),扶助別保護費(教育)(千円),扶助別保護費(住宅)(千円),扶助別保護費(医療)(千円),扶助別保護費(介護扶助)(千円),扶助別保護費(出産)(千円),扶助別保護費(失業)(千円),扶助別保護費労(自立)(千円),扶助別保護費(葬祭)(千円),扶助別保護費(進学準備金)(千円),施設事務費(千円)
昭和49年,151,253,4.1,"158,473","35,966","1,033","3,145","118,266",-,-,10,-,53,-,-
昭和50年,148,245,3.8,"167,331","40,993","1,009","4,490","120,715",-,-,45,-,79,-,-
昭和51年,159,270,4.1,"203,660","43,982","1,361","5,692","152,513",-,-,60,-,52,-,-
昭和52年,151,242,3.6,"203,686","54,743","1,475","8,016","138,982",-,-,90,-,380,-,-
昭和53年,164,275,4.0,"259,536","71,879","2,207","13,464","171,587",-,-,-,-,113,-,286
昭和54年,191,352,5.0,"328,680","84,317","3,242","17,056","223,483",-,-,116,-,466,-,-
昭和55年,215,414,5.8,"303,014","106,090","4,329","21,889","170,686",-,-,20,-,-,-,-
昭和56年,250,474,6.6,"356,780","136,990","5,260","30,274","183,895",-,-,111,-,250,-,-
昭和57年,272,536,7.3,"476,861","168,473","6,171","39,240","262,722",-,-,179,-,76,-,-
昭和58年,290,550,7.4,"536,638","185,803","5,972","44,904","298,375",-,-,489,-,862,-,233
昭和59年,335,658,8.8,"645,734","214,667","6,792","54,611","367,158",-,109,336,-,"1,095",-,968
昭和60年,377,734,9.7,"748,674","271,599","8,380","67,670","398,788",-,228,354,-,648,-,"1,007"
昭和61年,355,671,8.8,"786,867","278,911","7,679","72,362","42,579",-,130,336,-,771,-,"1,599"
昭和62年,353,655,8.5,"762,853","262,141","6,938","73,131","417,383",-,-,217,-,"1,408",-,"1,635"
昭和63年,356,637,8.3,"774,127","259,319","5,815","73,320","397,933",-,-,204,-,254,-,"1,282"
平成元年,346,608,7.9,"861,072","253,757",578,"83,203","517,275",-,-,429,-,628,-,"1,081"
平成2年,327,555,7.2,"785,179","241,445","5,850","79,434","457,603",-,-,-,-,847,-,"1,241"
平成3年,320,539,7.0,"712,795","230,776","5,689","81,964","393,552",-,-,290,-,524,-,"1,328"
平成4年,316,512,6.6,"792,929","236,464","4,885","84,963","466,095",-,-,130,-,392,-,"1,309"
平成5年,316,499,6.3,"798,383","240,772","5,016","86,430","464,440",-,-,330,-,"1,395",-,"1,272"
平成6年,315,505,6.4,"854,971","246,128","5,261","93,815","508,203",-,36,144,-,"1,384",-,627
平成7年,310,474,6.0,"841,349","243,064","4,901","95,141","496,830",-,-,317,-,"1,096",-,-
平成8年,301,465,5.9,"830,321","242,724","4,475","92,274","489,498",-,-,309,-,"1,041",-,-
平成9年,301,444,5.7,"747,717","239,433","4,048","96,756","406,060",-,-,167,-,"1,253",-,-
平成10年,313,477,6.1,"859,699","250,910","3,929","105,254","496,957",-,-,152,-,"2,497",-,-
平成11年,323,473,6.1,"883,832","265,006","3,550","116,590","497,660",-,-,180,-,846,-,-
平成12年,348,510,6.6,"861,800","275,271","3,131","121,144","458,379","2,535",-,276,-,"1,064",-,-
平成13年,364,524,6.8,"896,963","290,479","3,574","131,847","465,356","5,218",-,31,-,458,-,-
平成14年,381,556,7.1,"968,249","321,603","3,879","144,456","492,489","5,483",-,71,-,268,-,-
平成15年,403,576,7.4,"989,044","336,801","4,221","151,141","482,001","10,749",-,-,-,"1,179",-,"2,952"
平成16年,435,613,7.8,"1,059,811","335,330","4,462","161,944","539,719","12,930",-,156,-,"1,433",-,"3,837"
平成17年,441,600,7.7,"1,125,124","333,134","4,623","170,574","591,296","17,118",-,"4,944",-,"2,066",-,"1,369"
平成18年,445,604,7.7,"1,087,252","331,272","4,336","173,160","554,983","14,873",-,"4,741",-,"3,415",-,472
平成19年,457,617,7.8,"1,064,201","322,089","3,574","179,929","536,294","11,378",-,"5,200",-,"3,731",-,"2,006"
平成20年,476,641,8.1,"1,136,052","325,055","3,140","187,120","599,305","12,542",-,"3,130",-,"1,737",-,"4,023"
平成21年,503,677,8.5,"1,237,340","354,475","4,400","197,214","654,610","13,451",-,"4,134",-,"2,447",-,"6,609"
平成22年,532,712,8.9,"1,206,131","385,484","5,132","208,008","578,011","15,367",-,"4,269",-,"3,397",-,"6,461"
平成23年,565,749,9.4,"1,301,328","394,327","4,665","215,907","649,623","22,152",3,"4,228",-,"1,623",-,"8,795"
平成24年,612,798,10.0,"1,389,115","420,218","4,976","235,070","683,460","27,776",10,"4,158",-,"3,436",-,"10,011"
平成25年,632,834,10.4,"1,526,150","423,985","4,765","248,225","800,308","30,756",-,"4,586",-,"1,847",-,"11,678"
平成26年,653,846,10.6,"1,523,665","427,025","4,806","256,919","786,330","27,880",-,"3,960",131,"3,564",-,"13,050"
平成27年,673,871,10.8,"1,535,697","435,331","5,148","267,368","780,137","25,697",476,"4,408",628,"2,631",-,"13,873"
平成28年,695,891,11.0,"1,520,989","436,774","5,398","268,834","765,113","21,378",-,"3,422",860,"2,172",-,"17,038"
平成29年,700,896,11.1,"1,575,403","443,527","5,696","276,073","800,284","24,524",49,"3,739",749,"5,347",-,"15,415"
平成30年,695,881,10.9,"1,468,232","416,276","5,628","273,845","721,239","26,500",-,"3,093",359,"4,159",500,"16,633"
令和元年,697,897,11.1,"1,461,910","404,943","5,516","272,345","728,489","25,710",-,"3,620",380,"3,825",100,"16,982"
令和2年,697,891,11.0,"1,458,785","388,161","5,462","264,909","752,530","25,809",11,"3,444",356,"4,407",800,"12,896"
