﻿,消費数量(千本）,たばこ税額(千円),,,,,,,,,
昭和49年,"121,800",-,,,,,,,,,
昭和50年,"117,340",-,,,,,,,,,
昭和51年,"117,150",-,,,,,,,,,
昭和52年,"119,100",-,,,,,,,,,
昭和53年,"120,360",-,,,,,,,,,
昭和54年,"121,510",-,,,,,,,,,
昭和55年,"124,607","157,629",,,,,,,,,
昭和56年,"122,939","181,375",,,,,,,,,
昭和57年,"124,367","193,364",,,,,,,,,
昭和58年,"125,799","197,413",,,,,,,,,
昭和59年,"125,346","215,577",,,,,,,,,
昭和60年,"130,151","232,307",,,,,,,,,
昭和61年,"135,477","271,547",,,,,,,,,
昭和62年,"134,563","277,056",,,,,,,,,
昭和63年,"135,664","282,623",,,,,,,,,
平成元年,"138,057","273,514",,,,,,,,,
平成2年,"144,803","286,892",,,,,,,,,
平成3年,"147,353","292,237",,,,,,,,,
平成4年,"143,355","284,485",,,,,,,,,
平成5年,"143,383","284,485",,,,,,,,,
平成6年,"143,883","285,791",,,,,,,,,
平成7年,"149,553","297,236",,,,,,,,,
平成8年,"148,380","294,921",,,,,,,,,
平成9年,"148,187","352,197",,,,,,,,,
平成10年,"144,749","350,575",,,,,,,,,
平成11年,"141,385","369,598",,,,,,,,,
平成12年,"140,183","372,072",,,,,,,,,
平成13年,"136,929","363,300",,,,,,,,,
平成14年,"135,215","358,647",,,,,,,,,
平成15年,"126,571","360,885",,,,,,,,,
平成16年,"122,321","361,619",,,,,,,,,
平成17年,"116,782","344,949",,,,,,,,,
平成18年,"108,559","342,505",,,,,,,,,
平成19年,"102,311","334,472",,,,,,,,,
平成20年,"96,776","316,322",,,,,,,,,
平成21年,"99,043","324,016",,,,,,,,,
平成22年,"89,911","332,119",,,,,,,,,
平成23年,"81,603","371,220",,,,,,,,,
平成24年,"80,087","363,200",,,,,,,,,
平成25年,"78,888","402,505",,,,,,,,,
平成26年,"75,251","387,246",,,,,,,,,
平成27年,"74,425","382,761",,,,,,,,,
平成28年,"73,747","380,695",,,,,,,,,
平成29年,"72,409","375,923",,,,,,,,,
平成30年,"67,375","363,766",,,,,,,,,
令和元年,"62,925","356,568",,,,,,,,,
令和2年,"59,650","350,276",,,,,,,,,
