﻿（単位：千円）,昭和51年度,昭和52年度,昭和53年度,昭和54年度,昭和55年度,昭和56年度,昭和57年度,昭和58年度,昭和59年度,昭和60年度,昭和61年度,昭和62年度,昭和63年度,平成1年度,平成2年度,平成3年度,平成4年度,平成5年度,平成6年度,平成7年度,平成8年度,平成9年度,平成10年度,平成11年度,平成12年度,平成13年度,平成14年度,平成15年度,平成16年度,平成17年度,平成18年度,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和1年度,令和2年度,3
歳入（総額）,"977,929","1,044,243","1,833,620","2,254,955","2,715,131","3,091,147","3,407,387","4,932,819","5,514,265","7,028,866","7,835,293","8,197,858","8,632,299","9,603,013","9,842,274","10,837,030","11,883,917","11,935,446","12,532,017","13,366,870","13,403,875","13,511,110","14,013,753","14,736,165","16,387,272","17,747,371","17,948,453","18,260,569","18,779,253","20,115,635","19,567,825","21,003,331","16,457,880","16,163,941","16,446,782","16,986,992","17,891,679","18,615,300","19,149,080","20,604,324","20,534,099","17,880,577","16,974,643","16,762,010","16,561,361",
歳出（総額）,"863,922","962,819","1,721,656","2,154,744","2,567,588","2,860,045","3,082,324","4,730,390","5,152,488","6,187,765","6,854,580","7,364,135","7,832,010","8,826,339","9,001,281","10,034,676","11,004,300","10,919,001","11,622,021","12,514,905","12,606,857","12,561,297","13,115,622","14,034,277","15,362,204","16,957,858","17,201,395","17,559,488","17,891,626","19,295,480","18,652,065","20,048,261","15,521,719","15,210,555","15,721,365","16,218,054","16,986,595","17,466,516","17,951,326","19,374,379","19,042,028","16,209,304","15,810,184","15,652,554","15,537,286",
歳入（国民健康保険事業）,"709,746","777,031","821,475","1,111,184","1,396,691","1,580,133","1,658,945","1,728,796","1,755,709","2,133,118","2,287,169","2,307,402","2,559,002","2,712,008","2,814,504","3,047,448","3,222,366","3,085,647","3,352,771","3,328,398","3,422,653","3,562,699","3,724,256","4,026,000","4,345,012","4,620,815","4,632,219","5,219,787","5,541,471","5,891,001","6,238,724","6,917,803","7,084,225","7,153,103","7,316,500","7,811,412","8,093,445","8,487,198","8,742,661","9,784,734","9,465,197","9,460,641","8,291,414","7,563,060","7,153,409",
歳出（国民健康保険事業）,"704,234","769,665","818,688","1,109,322","1,361,006","1,574,191","1,641,660","1,723,116","1,729,318","2,090,690","2,255,683","2,278,511","2,521,459","2,670,187","2,744,544","3,019,292","3,198,783","2,933,078","3,276,279","3,270,857","3,292,928","3,428,859","3,693,874","3,990,001","4,249,762","4,581,566","4,595,540","5,183,459","5,419,010","5,828,739","6,192,792","6,880,703","7,023,549","7,015,312","7,306,401","7,720,964","7,943,372","8,096,491","8,347,085","9,358,871","8,907,824","8,582,085","7,984,811","7,462,878","7,103,861",
歳入（診療所）,"94,375","84,309","83,024","98,680","87,018","98,470","80,393",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳出（診療所）,"89,060","76,111","77,121","93,213","83,747","90,869","78,371",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳入（住宅新築資金等貸付事業）,"41,076","60,987","101,892","94,404","61,580","112,948","158,338","135,887","278,735","253,554","176,106","174,098","128,767","120,312","99,841","92,061","91,612","82,618","77,239","118,666","67,112","72,828","56,740",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳出（住宅新築資金等貸付事業）,"40,840","60,247","98,321","89,429","55,832","107,986","150,703","110,913","240,501","219,529","126,808","121,472","87,592","83,869","79,402","92,061","91,612","82,618","77,239","118,666","67,112","72,828","56,740",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳入（農業共済事業）,"11,894","13,293","14,806","21,922","16,351","17,692","15,747","17,651","17,621","18,406",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
歳出（農業共済事業）,"9,194","11,099","13,116","20,667","14,045","14,994","14,666","16,312","16,168","17,363",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
