﻿,事業者数,従業者数,現金給与総額,原材料使用額等,総　　額,製造品出荷額,加工賃収入額,その他収入額,(単位：人、万円),,,,,,,
昭和49年,133,"11,133","2,289,492","5,727,044","12,110,974","11,939,275","169,809","1,890",,,,,,,,
昭和50年,150,"10,741","2,543,432","6,289,415","10,885,694","10,657,850","233,057","4,787",,,,,,,,
昭和51年,150,"10,303","2,675,501","9,488,615","17,035,964","16,839,587","191,788","4,589",,,,,,,,
昭和52年,154,"10,356","2,946,202","10,413,919","18,505,655","18,210,257","290,256","5,142",,,,,,,,
昭和53年,197,"10,726","3,167,263","11,187,928","18,816,914","18,505,953","306,489","4,472",,,,,,,,
昭和54年,198,"9,618","3,129,982","10,734,927","22,751,369","22,330,868","413,587","6,914",,,,,,,,
昭和55年,195,"11,096","3,399,290","13,483,753","27,109,578","26,699,684","403,203","6,691",,,,,,,,
昭和56年,218,"11,036","3,772,641","15,672,012","32,255,364","31,837,989","415,297","2,078",,,,,,,,
昭和57年,220,"12,060","4,408,992","19,069,775","35,906,641","35,512,863",-,-,,,,,,,,
昭和58年,210,"12,159","4,469,095","20,835,638","41,208,778","40,720,147","480,611","8,020",,,,,,,,
昭和59年,199,"13,657","5,508,303","22,745,950","49,011,724","48,407,417","600,669","3,638",,,,,,,,
昭和60年,191,"12,355","5,447,685","21,845,577","52,856,015","52,243,638","609,682","2,695",,,,,,,,
昭和61年,212,"11,567","5,122,436","20,269,669","50,138,258","49,560,735","575,280","2,243",,,,,,,,
昭和62年,206,"11,120","5,214,423","20,471,538","45,246,195","44,669,775","573,765","2,655",,,,,,,,
昭和63年,195,"12,156","5,619,982","21,461,300","50,669,620","50,064,703","603,017","1,900",,,,,,,,
平成1年,128,"11,490","5,538,909","22,126,612","48,448,521","47,753,576","693,938","1,007",,,,,,,,
平成2年,127,"11,998","5,662,951","22,277,857","42,434,010","41,733,987","697,038","2,985",,,,,,,,
平成3年,135,"12,241","6,688,874","21,874,731","42,035,095","41,196,272","823,950","14,873",,,,,,,,
平成4年,130,"12,849","7,183,293","21,287,810","38,439,819","37,719,536","703,929","16,354",,,,,,,,
平成5年,132,"11,724","7,294,683","19,494,569","37,175,410","36,639,788","516,952","18,670",,,,,,,,
平成6年,119,"11,375","6,983,548","19,614,482","36,208,760","35,676,098","517,073","15,589",,,,,,,,
平成7年,127,"11,403","7,058,171","21,339,077","38,621,154","38,082,705","517,788","20,661",,,,,,,,
平成8年,115,"11,175","7,150,912","24,067,756","38,995,579","38,432,676","557,082","5,821",,,,,,,,
平成9年,115,"9,993","6,861,827","24,720,631","42,857,045","42,373,743","477,987","5,315",,,,,,,,
平成10年,121,"10,029","6,689,349","17,682,271","34,014,712","33,551,174","445,451","18,087",,,,,,,,
平成11年,120,"9,818","6,490,375","17,903,041","33,200,900","32,910,289","272,340","18,271",,,,,,,,
平成12年,126,"10,157","6,945,568","24,295,794","44,641,234","44,286,515","333,833","20,886",,,,,,,,
平成13年,114,"9,624","7,928,339","21,763,566","39,815,081","39,396,047","391,467","27,567",,,,,,,,
平成14年,108,"10,295","6,900,920","18,764,819","37,737,571","37,351,106","368,223","18,242",,,,,,,,
平成15年,106,"10,392","7,235,548","18,529,662","36,716,624","36,277,836","419,507","19,281",,,,,,,,
平成16年,104,"10,081","7,162,236","18,288,457","36,161,389","35,696,278","446,361","18,750",,,,,,,,
平成17年,108,"9,696","7,479,421","18,067,583","33,978,168","33,489,943","470,505","17,720",,,,,,,,
平成18年,106,"9,647","6,667,035","17,171,805","34,810,455","34,352,517","440,196","17,742",,,,,,,,
平成19年,113,"9,233","6,610,659","18,859,027","33,544,205","30,782,745","482,930","2,278,530",,,,,,,,
平成20年,106,"8,544","6,077,683","19,226,634","36,444,097","32,836,139","431,886","3,176,072",,,,,,,,
平成21年,98,"8,934","5,799,312","14,776,681","30,614,817","25,470,956","384,310","4,759,551",,,,,,,,
平成22年,90,"5,433","3,298,025","21,118,250","38,926,188","29,808,993","408,834","8,708,361",,,,,,,,
平成23年,98,"5,575","3,687,148","17,282,005","39,911,106","34,563,042","628,799","4,719,265",,,,,,,,
平成24年,88,"4,955","2,962,996","15,622,541","27,100,431","22,465,138","565,709","4,069,584",,,,,,,,
平成25年,87,"4,749","2,931,490","15,143,306","27,008,756","21,239,533","540,562","5,228,661",,,,,,,,
平成26年,87,"4,933","3,078,537","16,802,819","35,023,342","31,078,443","664,899","3,280,000",,,,,,,,
平成27年,-,-,-,-,-,-,-,-,,,,,,,,
平成28年,91 ,"5,043 ","3,309,121 ","20,251,283 ","35,023,342 ","31,078,443 ","664,899 ","3,280,000 ",,,,,,,,
平成29年,88 ,"6,071 ","3,462,178 ","20,198,569 ","33,385,187 ","26,208,778 ","676,349 ","6,500,060 ",,,,,,,,
平成30年,84 ,"5,756 ","3,499,872 ","18,383,209 ","31,358,064 ","25,799,196 ","712,187 ","4,846,681 ",,,,,,,,
令和元年,85 ,"5,696 ","3,705,364 ","18,877,364 ","32,078,440 ","26,499,710 ","700,360 ","4,878,370 ",,,,,,,,
令和2年,82 ,"5,413 ","3,502,292 ","18,363,375 ","31,711,007 ","25,508,940 ","532,227 ","5,669,840 ",,,,,,,,
,,,,,,,,,,,,,,,,
