﻿,加入総世帯数,加入総被保険者数,資格取得世帯数,資格取得被保険者数,資格喪失世帯数,資格喪失被保険者数,,,,,,,
昭和43年,"2,661","8,047",-,-,-,-,,,,,,,
昭和44年,"2,831","8,470",-,-,-,-,,,,,,,
昭和45年,"3,117","9,271",-,-,-,-,,,,,,,
昭和46年,"3,449","10,126",-,-,-,-,,,,,,,
昭和47年,"3,701","10,803",-,-,-,-,,,,,,,
昭和48年,"3,974","11,508",-,-,-,-,,,,,,,
昭和49年,"4,095","11,883",850,"2,356",729,"1,981",,,,,,,
昭和50年,"4,329","12,458",902,"2,490",668,"1,915",,,,,,,
昭和51年,"4,468","12,735",956,"2,538",817,"2,261",,,,,,,
昭和52年,"4,757","13,250","1,096","2,729",807,"2,214",,,,,,,
昭和53年,"5,073","13,769","1,074","2,603",758,"2,084",,,,,,,
昭和54年,"5,283","13,941","1,059","2,415",849,"2,243",,,,,,,
昭和55年,"5,421","14,100",993,"2,338",855,"2,179",,,,,,,
昭和56年,"5,511","14,212",956,"2,269",866,"2,157",,,,,,,
昭和57年,"5,698","14,450","1,048","2,410",861,"2,172",,,,,,,
昭和58年,"5,867","14,707","1,036","2,344",867,"2,087",,,,,,,
昭和59年,"6,144","15,138","1,115","2,456",838,"2,025",,,,,,,
昭和60年,"6,369","15,385","1,107","2,417",882,"2,170",,,,,,,
昭和61年,"6,732","15,793","1,214","2,445",851,"2,037",,,,,,,
昭和62年,"6,909","15,913","1,140","2,419",963,"2,299",,,,,,,
昭和63年,"7,061","15,888","1,089","2,235",937,"2,260",,,,,,,
平成元年,"7,169","15,815","1,095","2,228",987,"2,301",,,,,,,
平成2年,"7,223","15,565","1,050","2,184",996,"2,434",,,,,,,
平成3年,"7,349","15,451","1,140","2,117","1,014","2,231",,,,,,,
平成4年,"7,516","15,421","1,086","2,113",919,"2,143",,,,,,,
平成5年,"7,651","15,393","1,098","2,081",963,"2,109",,,,,,,
平成6年,"8,071","15,995","1,388","2,580",968,"1,978",,,,,,,
平成7年,"8,478","16,619","1,417","2,705","1,010","2,081",,,,,,,
平成8年,"8,489","17,064","1,528","2,842","1,157","2,397",,,,,,,
平成9年,"9,343","17,787","1,697","3,112","1,203","2,389",,,,,,,
平成10年,"9,891","18,687","1,823","3,288","1,275","2,388",,,,,,,
平成11年,"10,466","19,533","1,883","3,342","1,308","2,496",,,,,,,
平成12年,"11,036","20,379","1,916","3,499","1,346","2,653",,,,,,,
平成13年,"11,624","21,481","2,039","3,776","1,451","2,674",,,,,,,
平成14年,"12,210","22,507","2,077","3,758","1,491","2,732",,,,,,,
平成15年,"12,579","23,238","2,004","3,787","1,635","3,052",,,,,,,
平成16年,"12,969","23,632","1,962","3,502","1,572","3,108",,,,,,,
平成17年,"13,379","23,926","2,035","3,473","1,625","3,179",,,,,,,
平成18年,"13,564","24,037","1,998","3,439","1,813","3,328",,,,,,,
平成19年,"13,731","24,068","1,872","3,249","1,705","3,218",,,,,,,
平成20年,"10,841","18,557","1,922","3,172","4,812","8,683",,,,,,,
平成21年,"10,934","18,617","1,805","3,021","1,712","2,961",,,,,,,
平成22年,"10,973","18,581","1,922","3,238","1,883","3,274",,,,,,,
平成23年,"11,127","18,639","2,033","3,376","1,879","3,318",,,,,,,
平成24年,"11,153","18,518","1,987","3,281","1,961","3,402",,,,,,,
平成25年,"11,049","18,148","1,761","2,865","1,865","3,235",,,,,,,
平成26年,"10,950","17,848","1,850","3,063","1,949","3,363",,,,,,,
平成27年,"10,714","17,157","1,756","2,862","1,992","3,553",,,,,,,
平成28年,"10,397","16,373","1,728","2,839","2,045","3,623",,,,,,,
平成29年,"10,104","15,645","1,676","2,703","1,969","3,431",,,,,,,
平成30年,"9,810","14,932","1,638","2,563","1,932","3,276",,,,,,,
令和元年,"9,529","14,345","1,756","2,752","2,037","3,339",,,,,,,
令和2年,"9,543","14,330","1,703","2,647","1,689","2,662",,,,,,,
