﻿(単位：経営体),総数,稲作,麦類作,雑穀・いも類・まめ類,工芸農作物,施設野菜,露地野菜,果樹類,その他の作物,酪農,養豚,養鶏,その他の畜産,養蚕
昭和40年,590,227,1,1,-,-,341,1,6,7,1,5,-,-
昭和45年,475,121,-,1,2,5,317,2,20,-,-,5,2,-
昭和50年,414,77,-,2,-,21,304,3,3,2,-,2,-,-
昭和55年,395,83,-,1,-,7,285,4,13,-,-,2,-,-
昭和60年,387,75,-,1,2,10,284,2,11,1,-,-,1,-
平成2年,315,58,-,-,-,5,242,1,7,1,-,1,-,-
平成7年,316,60,-,-,-,4,241,2,8,1,-,-,-,-
平成12年,277,65,-,-,-,-,200,-,-,-,-,-,-,-
平成17年,215,31,-,-,-,-,58,-,-,-,-,-,-,-
平成22年,205,35,-,-,-,-,162,-,-,-,-,-,-,-
平成27年,196,29,-,-,-,3,160,-,-,-,-,-,-,-
令和2年,183,27,-,1,-,3,144,-,-,-,-,-,-,-
,,,,,,,,,,,,,,
