﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,（単位：千円）,
科目,昭和47,昭和48,昭和49,昭和50,昭和51,昭和52,昭和53,昭和54,昭和55,昭和56,昭和57,昭和58,昭和59,昭和60,昭和61,昭和62,昭和63,平成1,平成2,平成3,平成4,平成5,平成6,平成7,平成8,平成9,平成10,平成11,平成12,平成13,平成14,平成15,平成16,平成17,平成18,平成19,平成20,平成21,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和元,令和2,,
総額,-,-,"4,762,687","5,839,985","5,991,492","7,557,748","9,616,953","9,461,458","9,417,385","10,487,679","12,153,307","13,243,260","18,001,126","16,023,309","18,358,166","15,635,256","15,768,708","17,537,505","19,198,457","19,916,430","19,946,456","20,707,461","20,500,252","20,872,953","20,933,664","21,683,867","23,672,191","25,640,079","25,797,974","24,821,111","26,384,215","28,243,032","29,939,235","26,076,961","22,993,938","24,185,082","25,488,670","26,726,402","26,765,062","26,455,971","27,259,261","29,486,638","28,745,021","30,582,046","28,872,551","31,400,195","30,960,000","33,565,340","42,927,878",,
議会費,-,-,"48,878","77,376","79,618","101,794","118,991","121,744","128,808","152,621","164,721","166,379","175,553","178,591","187,855","187,015","210,187","214,640","248,372","245,628","268,552","278,471","283,099","290,795","290,315","288,413","319,442","312,718","305,600","310,096","303,876","301,709","305,087","306,187","297,420","292,310","292,519","286,503","286,615","387,671","337,488","310,173","319,466","321,663","293,269","286,409","310,292","319,814","305,410",,
総務費,-,-,"564,837","742,351","717,757","814,609","1,226,880","1,329,887","1,331,497","1,227,319","2,257,923","2,389,035","2,289,902","2,344,931","2,454,294","1,970,597","2,690,642","4,111,778","3,503,919","2,840,252","3,047,414","2,968,569","3,533,521","3,254,059","3,425,296","3,323,104","4,125,425","4,514,579","4,635,903","3,780,951","4,364,803","4,158,413","4,683,660","5,511,134","3,742,770","3,902,338","4,856,101","5,720,006","4,079,019","4,208,361","3,490,538","3,878,346","3,773,718","4,565,979","3,574,357","3,691,619","3,833,026","4,446,542","12,772,382",,
民生費,-,-,"802,794","1,790,608","1,941,278","2,060,919","1,930,225","1,987,772","2,217,675","2,300,349","2,509,176","2,946,653","4,128,362","4,037,061","3,685,472","3,452,052","3,528,485","3,714,298","4,347,795","4,855,061","4,430,340","4,556,425","4,597,054","5,062,686","5,161,828","5,252,038","5,486,551","5,935,141","5,958,530","6,156,248","6,201,248","6,221,620","6,638,268","6,905,183","7,118,929","7,412,645","7,444,851","7,734,224","8,958,235","9,692,445","9,811,356","10,052,665","11,137,831","11,983,842","11,844,393","12,516,990","12,780,483","13,990,989","13,883,891",,
衛生費,-,-,"360,901","503,655","595,385","639,227","596,888","830,276","1,055,061","1,337,867","1,667,937","1,530,958","1,805,281","1,594,710","1,672,248","1,631,405","1,800,779","1,721,249","1,955,797","1,915,725","2,343,960","3,139,294","2,639,489","2,179,345","2,210,667","2,328,851","2,497,120","2,449,325","2,529,721","2,745,130","2,481,325","2,395,958","2,465,515","2,486,475","2,464,371","2,502,974","2,294,335","2,137,443","2,044,622","2,173,571","2,169,516","2,118,939","2,359,851","2,247,998","2,231,298","2,120,104","2,113,842","2,618,865","3,282,541",,
労働費,-,-,"29,285","51,439","68,687","98,361","128,341","120,892","113,769","114,438","137,132","151,942","160,565","160,974","162,055","157,005","155,335","155,666","155,317","175,989","223,173","333,031","335,675","335,656","414,994","278,392","241,858","248,833","247,844","244,963","243,589","229,827","199,459","201,191","201,141","199,632","199,549","219,744","231,019","261,938","229,047","206,345","121,972","110,031","98,560","98,041","67,631","67,616","67,615",,
農林水産業費,-,-,"45,119","53,699","45,841","52,671","80,502","74,106","88,915","96,674","154,146","133,221","155,767","201,566","217,070","183,899","177,723","153,572","150,073","171,892","221,842","312,158","436,744","542,696","379,970","377,091","328,689","485,786","339,119","220,946","212,349","125,285","124,466","115,057","160,580","154,549","140,804","152,991","152,820","130,716","129,807","147,077","139,588","134,422","101,722","137,743","151,675","150,863","137,968",,
