﻿,総件数,総金額(千円),老齢年金件数,老齢年金金額(千円),老齢基礎年金件数,老齢基礎年金金額(千円),障害年金件数,障害年金金額(千円),障害基礎年金件数,障害基礎年金金額(千円),母子および準母子年金件数,母子および準母子年金金額(千円),遺族基礎年金件数,遺族基礎年金金額(千円),遺児年金件数,遺児年金金額(千円),寡婦年金件数,寡婦年金金額(千円),死亡一時金件数,死亡一時金金額(千円),特別一時金件数,特別一時金金額(千円)
昭和49年,279,"47,444",243,"36,356",-,-,12,"4,110",-,-,19,"6,245",-,-,2,557,3,176,14,244,-,-
昭和50年,714,"127,895",671,"113,294",-,-,18,"7,301",-,-,19,"6,568",-,-,1,340,5,392,19,340,-,-
昭和51年,893,"183,423",842,"163,833",-,-,24,"11,088",-,-,19,"7,750",-,-,-,-,8,752,16,320,-,-
昭和52年,"1,077","239,545","1,026","218,530",-,-,23,"11,588",-,-,19,"8,476",-,-,-,-,9,951,16,394,-,-
昭和53年,"1,273","304,768","1,206","275,081",-,-,29,"15,133",-,-,28,"13,328",-,-,-,-,10,"1,226",16,394,-,-
昭和54年,"1,479","373,394","1,383","337,343",-,-,31,"1,685",-,-,35,"17,220",-,-,1,169,11,"1,347",8,465,-,-
昭和55年,"1,658","452,543","1,553","407,162",-,-,35,"19,813",-,-,39,"22,874",-,-,1,195,15,"2,094",15,405,-,-
昭和56年,"1,856","536,997","1,737","484,374",-,-,40,"24,197",-,-,40,"24,964",-,-,2,749,14,"2,101",23,612,-,-
昭和57年,"2,073","315,748","1,951","558,032",-,-,46,"29,266",-,-,40,"25,656",-,-,1,216,12,"1,923",23,655,-,-
昭和58年,"2,257","670,867","2,128","602,144",-,-,51,"32,502",-,-,51,"33,411",-,-,1,216,13,"2,224",13,370,-,-
昭和59年,"2,427","728,869","2,282","649,982",-,-,54,"35,003",-,-,61,"40,282",-,-,3,853,13,"2,374",14,375,-,-
昭和60年,"2,644","813,103","2,486","727,482",-,-,60,"39,908",-,-,62,"41,711",-,-,3,879,13,"2,605",20,518,-,-
昭和61年,"2,794","898,520","2,602","781,849",21,"6,262",70,"49,855",7,"5,231",57,"43,719",7,"4,670",3,"1,100",13,"4,013",11,"1,091",3,730
昭和62年,"2,895","934,739","2,662","808,529",48,"14,384",67,"47,927",20,"14,096",50,"37,338",6,"3,634",3,"1,107",15,"4,886",23,"2,377",1,461
昭和63年,"3,005","977,731","2,753","844,486",80,"24,934",62,"44,030",29,"21,293",41,"31,171",10,"5,331",3,"1,109",11,"3,709",16,"1,668",-,-
平成元年,"3,124","1,054,052","2,835","906,422",119,"40,428",61,"46,056",30,"22,631",30,"23,564",12,"7,120",3,"1,166",10,"3,989",23,"2,412",1,264
平成2年,"3,233","1,123,099","2,888","955,676",167,"59,878",58,"44,140",37,"28,771",20,"16,114",10,"5,725",3,"1,317",9,"3,617",28,"2,939",13,"4,922"
平成3年,"3,592","1,371,577","2,888","983,637",540,"274,904",57,"44,604",46,"36,666",15,"12,420",19,"11,343",2,"1,155",10,"4,684",14,"1,606",1,558
平成4年,"3,976","1,665,947","2,841","996,956",965,"543,505",57,"46,084",55,"46,459",12,"10,656",23,"15,121",2,"1,193",10,"4,839",11,"1,134",-,-
