﻿,大正10から14年男,大正10から14年女,昭和25年男,昭和25年女,昭和35年男,昭和35年女,昭和45年男,昭和45年女,昭和50年男,昭和50年女,昭和55年男,昭和55年女,昭和60年男,昭和60年女,平成２年男,平成２年女,平成７年男,平成７年女,平成１２年男,平成１２年女,平成１７年男,平成１７年女,平成２２年男,平成２２年女,平成２７年男,平成２７年女
０歳（平均寿命）,40.48,41.54,59,63.32,66.75,71.25,70.96,75.55,72.63,77.3,74.2,79.19,75.39,80.68,76.39,82.07,77.14,83.44,78.15,84.81,79.34,85.92,80.21,86.65,81.4,87.35
20歳,36.98,38.66,44.97,49.14,49.86,53.82,52.62,56.71,53.99,58.33,55.25,56.36,60,61.36,57.21,62.67,57.92,63.96,58.73,65.3,59.83,66.3,60.65,66.99,61.77,67.69
40歳,22.68,26.45,28.93,33.06,31.58,35.26,33.85,37.6,34.96,39.02,36.04,37.15,40.55,41.88,37.95,43.09,38.62,44.36,39.48,45.75,40.5,46.73,41.33,47.39,42.31,48.02
60歳,10.11,12.78,14,17.11,15.1,18.1,16.63,19.61,17.69,20.88,18.62,19.62,22.22,23.43,20.21,24.5,20.74,25.64,21.67,27.04,22.54,27.94,23.29,28.51,23.89,29.05
80歳,-,-,-,-,-,-,-,-,5.83,6.87,6.25,6.65,7.53,8.26,7.04,8.84,7.47,9.75,8.01,10.86,8.45,11.39,8.64,11.58,9.02,11.9
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
