﻿,向日町駅乗客数（人/日）,向日町駅降客数（人/日）,長岡京（神足）駅乗客数（人/日）,長岡京（神足）駅降客数（人/日）,山崎駅乗客数（人/日）,山崎駅降客数（人/日）
昭和45,"6,037",-,"9,299",-,"3,345",-
昭和46,"6,266",-,"9,512",-,"3,454",-
昭和47,"6,143",-,"9,184",-,"3,562",-
昭和48,"6,193",-,"9,215",-,"3,692",-
昭和49,-,-,"9,973","10,923","4,099","4,099"
昭和50,-,-,"9,901","10,853","4,186","4,186"
昭和51,"7,191","7,131","10,331","11,030","4,646","4,646"
昭和52,"6,862","6,779","10,320","11,010","4,620","4,620"
昭和53,"6,395","6,376","10,118","10,986","4,323","4,323"
昭和54,"6,257","6,245","9,624","9,747","3,939","3,939"
昭和55,"6,266","6,248","9,758","9,885","4,037","4,037"
昭和56,"6,245","6,232","9,948","10,198","3,964","3,964"
昭和57,"6,012","6,043","9,976","10,003","3,828","3,828"
昭和58,"5,947","6,038","10,154","10,181","3,823","3,823"
昭和59,"6,098","6,191","9,775","10,775","4,105","4,105"
昭和60,"6,149","6,272","10,842","10,846","4,116","4,209"
昭和61,"6,449","6,513","10,837","10,962","4,158","4,573"
昭和62,"6,277","6,358","12,463","12,608","4,205","4,720"
昭和63,"6,899","6,980","12,913","13,041","4,435","4,970"
平成元,"7,304","7,414","13,420","13,536","4,618","5,110"
平成2,"7,754","7,863","13,822","13,942","4,981","5,263"
平成3,"7,594","7,225","13,501",…,"5,051","5,657"
平成4,"7,875","7,774","13,981",…,"5,257",…
平成5,"8,400",…,"13,900",…,"5,300",…
平成6,"8,622",…,"14,016",…,"5,348",…
平成7,"8,900",…,"14,900",…,"5,600",…
平成8,"9,170",…,"15,677",…,"5,800",…
平成9,"9,462",…,"16,204",…,"6,063",…
平成10,"9,703",…,"16,510",…,"6,378",…
平成11,"9,849",…,"16,761",…,"6,459",…
平成12,"9,837",…,"17,167",…,"6,434",…
平成13,"9,770",…,"16,847",…,"6,404",…
平成14,"6,606",…,"16,670",…,"6,434",…
平成15,"10,560",…,"16,972",…,"6,541",…
平成16,"10,967",…,"17,714",…,"6,643",…
平成17,"11,338",…,"18,739",…,"6,775",…
平成18,"11,575",…,"19,511",…,"6,929",…
平成19,"11,529",…,"19,675",…,"6,869",…
平成20,"10,344",…,"20,255",…,"5,805",…
平成21,"7,952",…,"19,986",…,"5,597",…
平成22,"7,741",…,"20,256",…,"5,658",…
平成23,"7,763",…,"20,144",…,"5,607",…
平成24,"7,797",…,"19,974",…,"5,651",…
平成25,"7,971",…,"20,529",…,"5,700",…
平成26,"7,864",…,"20,452",…,"5,612",…
平成27,"7,693",…,"20,602",…,"5,645",…
平成28,"7,648",…,"20,796",…,"5,738",…
平成29,"7,764",…,"20,778",…,"5,815",…
平成30,"7,921",…,"20,805",…,"5,892",…
令和元,"7,994",…,"20,521",…,"5,941",…
令和2,"6,422",…,"15,981",…,"4,864",…
注）年間乗客数の1日当たりの平均である。,,,,,,
資料：ＪＲ西日本㈱,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
