﻿（単位：件、人）,総数件数,総数死者,総数負傷者,自動車事故死者,自動車負傷者,歩行者死者,歩行者負傷者,こども死者,こども負傷者,高齢者死者,高齢者負傷者,二輪車件数,二輪車死者,二輪車負傷者,自転車件数,自転車死者,自転車負傷者,,,,,,
昭和50年,-,-,-,-,-,-,61,-,72,1,14,40,-,-,62,-,-,,,,,,
昭和51年,-,-,-,-,-,1,55,-,75,1,15,33,-,-,71,-,-,,,,,,
昭和52年,-,-,-,-,-,-,71,-,80,-,14,61,-,-,72,-,-,,,,,,
昭和53年,-,-,-,-,-,-,65,-,79,-,19,66,-,-,76,-,-,,,,,,
昭和54年,-,-,-,-,-,-,42,-,63,-,21,76,-,-,51,-,-,,,,,,
昭和55年,257,2,373,-,-,2,50,1,70,-,30,-,-,51,-,-,71,,,,,,
昭和56年,324,3,386,-,-,2,67,-,96,1,21,-,1,80,-,-,103,,,,,,
昭和57年,328,3,405,-,-,-,65,-,74,-,20,-,-,85,-,-,93,,,,,,
昭和58年,318,2,397,-,-,-,64,-,69,1,22,-,-,109,-,2,81,,,,,,
昭和59年,304,2,358,-,-,-,57,-,64,-,17,-,-,106,-,1,89,,,,,,
昭和60年,307,2,385,-,-,-,42,-,59,-,20,-,1,96,-,1,96,,,,,,
昭和61年,279,4,352,-,-,-,49,-,42,-,27,-,3,83,-,-,69,,,,,,
昭和62年,310,3,370,-,-,-,47,-,40,-,32,-,1,99,-,1,85,,,,,,
昭和63年,313,2,386,-,-,-,54,-,49,-,24,-,1,103,-,-,84,,,,,,
平成元年,326,2,408,-,-,-,51,-,38,1,32,-,-,129,-,1,69,,,,,,
平成2年,304,2,355,-,-,1,37,1,36,-,29,-,-,118,-,1,85,,,,,,
平成3年,354,2,448,-,-,-,55,-,47,-,37,-,-,152,-,-,88,,,,,,
平成4年,326,1,414,-,-,-,54,-,39,-,31,-,-,110,-,-,81,,,,,,
平成5年,386,4,449,-,-,1,65,-,48,-,29,-,1,143,-,-,101,,,,,,
平成6年,338,2,403,-,-,2,36,-,36,-,23,-,-,113,-,-,102,,,,,,
平成7年,380,-,449,-,-,-,71,-,43,-,34,-,-,140,-,-,95,,,,,,
平成8年,378,8,464,-,-,-,46,1,39,1,25,-,2,131,-,2,107,,,,,,
平成9年,392,-,466,-,-,-,47,-,43,-,40,-,-,149,-,-,105,,,,,,
平成10年,417,-,475,-,-,-,54,-,47,-,29,-,-,161,-,-,108,,,,,,
平成11年,372,1,433,-,-,-,47,-,35,-,35,-,-,146,-,-,100,,,,,,
平成12年,348,2,402,-,-,1,40,-,38,1,31,-,-,140,-,1,93,,,,,,
平成13年,387,2,444,-,-,-,49,-,44,-,37,-,-,146,-,2,102,,,,,,
平成14年,360,-,399,-,-,-,42,-,21,-,42,-,-,148,-,-,104,,,,,,
平成15年,390,2,441,-,-,-,44,-,31,-,42,-,1,130,-,1,110,,,,,,
平成16年,386,1,463,-,-,-,46,-,24,-,50,-,1,138,-,-,94,,,,,,
平成17年,391,6,455,-,-,2,47,-,21,2,53,-,3,154,-,1,114,,,,,,
平成18年,369,2,409,-,-,1,41,-,28,2,56,-,-,131,-,-,97,,,,,,
平成19年,377,3,415,-,-,1,43,-,26,-,53,-,1,145,-,-,103,,,,,,
平成20年,388,1,422,-,-,1,41,-,25,1,47,-,-,148,-,-,106,,,,,,
平成21年,354,3,412,-,-,3,43,-,30,-,70,-,-,106,-,-,128,,,,,,
平成22年,311,1,355,-,-,1,41,-,27,1,45,-,-,113,-,-,85,,,,,,
平成23年,320,1,352,-,-,-,52,-,27,-,49,-,-,119,-,1,95,,,,,,
平成24年,259,3,289,-,-,1,31,-,9,1,52,-,2,73,-,-,83,,,,,,
平成25年,232,-,250,-,68,-,39,-,10,-,37,-,-,74,-,-,69,,,,,,
平成26年,199,2,239,-,90,1,20,-,18,1,37,-,-,71,-,1,58,,,,,,
平成27年,187,-,214,-,72,-,38,-,11,-,42,-,-,55,-,-,49,,,,,,
平成28年,194,3,205,-,71,1,26,-,9,2,36,-,1,59,-,1,49,,,,,,
平成29年,138,2,158,-,56,1,16,-,9,-,25,-,1,46,-,-,40,,,,,,
平成30年,120,-,130,-,32,-,25,-,6,-,30,-,-,36,-,-,37,,,,,,
令和元年,107,2,121,-,35,-,20,-,8,-,24,-,2,36,-,-,30,,,,,,
令和2年,58,-,63,-,13,-,15,-,4,-,16,-,-,15,-,-,20,,,,,,
