﻿(単位：千円）,昭和47,昭和48,昭和49,昭和50,昭和51,昭和52,昭和53,昭和54,昭和55,昭和56,昭和57,昭和58,昭和59,昭和60,昭和61,昭和62,昭和63,平成1,平成2,平成3,平成4,平成5,平成6,平成7,平成8,平成9,平成10,平成11,平成12,平成13,平成14,平成15,平成16,平成17,平成18,平成19,平成20,平成21,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和1,令和2
総額,"3,145,392","4,046,055","6,751,912","6,641,398","6,968,069","9,141,382","10,588,602","11,069,984","11,189,415","12,423,344","12,055,994","12,965,222","17,966,510","15,967,582","18,170,657","15,550,785","15,726,706","17,477,955","18,804,743","19,843,959","19,848,825","20,476,096","20,168,627","20,408,735","20,600,520","21,078,122","22,243,688","25,425,865","24,172,824","23,799,577","24,410,353","26,705,808","28,745,855","25,533,529","21,733,171","23,398,130","23,080,067","25,089,905","25,451,074","24,987,160","24,353,292","27,294,239","27,448,270","29,050,785","26,449,286","28,636,415","28,254,655","30,507,076","39,087,220"
議会費,"27,002","42,754","69,742","74,972","86,392","105,816","117,093","121,002","150,962","151,234","164,009","166,392","174,959","178,111","187,252","186,620","209,723","214,415","247,925","245,439","267,732","277,823","281,199","289,220","287,906","285,487","316,949","309,693","303,009","306,252","300,631","298,765","302,091","301,458","293,285","288,671","288,514","282,779","282,493","384,774","334,335","306,520","313,288","318,134","290,510","282,688","305,718","315,127","294,536"
総務費,"362,267","554,942","998,052","988,398","1,104,694","1,469,272","1,815,080","2,011,787","2,110,470","1,902,481","2,249,187","2,376,958","2,284,605","2,341,328","2,447,270","1,962,290","2,684,637","4,105,584","3,492,949","2,826,451","3,023,016","2,949,868","3,507,957","3,221,401","3,345,320","3,278,048","3,682,793","4,806,802","4,581,245","3,702,445","4,287,361","4,100,851","4,530,292","5,436,296","3,675,796","3,833,703","3,569,509","5,573,260","3,878,600","3,978,015","3,412,813","3,789,967","3,638,706","4,404,267","3,422,512","3,586,818","3,673,161","4,322,333","11,907,875"
民生費,"350,230","737,168","1,024,761","1,829,940","1,948,948","2,189,749","1,935,494","2,080,263","2,251,947","2,415,043","2,501,038","2,940,742","4,119,075","4,030,287","3,606,865","3,425,251","3,516,563","3,689,920","4,007,719","4,834,996","4,409,144","4,507,352","4,545,403","4,946,159","5,077,675","5,155,979","5,378,351","5,806,600","5,682,134","5,924,658","6,102,357","6,119,992","6,492,982","6,717,654","6,691,157","7,169,698","7,249,032","7,570,165","8,667,398","9,417,474","9,658,576","9,708,017","10,794,724","11,377,746","11,180,080","12,048,323","11,522,420","13,185,370","12,928,658"
衛生費,"292,128","331,080","469,874","558,498","634,672","676,913","836,128","1,004,168","1,167,995","1,505,251","1,664,471","1,528,417","1,801,836","1,592,211","1,669,198","1,626,728","1,798,169","1,718,251","1,950,096","1,909,081","2,338,309","3,128,651","2,622,186","2,161,726","2,200,166","2,301,419","2,475,095","2,436,722","2,513,986","2,724,959","2,444,219","2,379,151","2,446,182","2,464,351","2,444,147","2,482,926","2,275,286","2,113,795","2,006,423","2,136,624","2,141,584","2,085,662","2,306,430","2,223,475","2,202,362","2,091,647","2,084,587","2,102,693","3,228,616"
労働費,"17,066","23,255","37,259","51,567","86,321","97,328","125,772","120,199","114,088","126,019","137,035","151,702","160,293","160,848","161,022","156,824","155,216","155,470","154,962","175,536","223,043","332,722","335,053","335,413","414,900","278,274","241,728","248,707","247,746","244,813","243,443","229,741","199,384","201,116","201,066","199,564","199,331","214,562","225,428","249,762","224,749","200,902","115,999","105,194","98,458","97,820","67,567","64,795","63,695"
農林水産費,"40,093","54,289","54,388","60,614","47,441","62,503","103,683","114,140","112,618","142,460","152,731","132,756","154,963","200,625","215,308","182,088","177,120","152,663","148,811","170,843","219,904","233,129","265,432","392,201","374,096","345,623","325,126","279,774","335,793","188,596","209,387","123,003","122,906","112,906","156,216","152,518","137,944","147,567","143,571","125,196","126,524","135,584","136,179","128,821","98,247","132,590","141,029","146,601","132,201"
商工費,"22,883","28,491","39,871","48,775","52,878","63,229","158,986","203,980","242,025","192,549","213,176","223,103","307,730","147,467","236,404","193,674","139,539","139,593","135,691","304,757","500,855","152,302","158,583","178,816","168,970","164,210","177,226","216,228","211,603","182,244","189,620","183,460","191,765","268,172","242,135","208,999","193,582","194,227","245,077","175,355","186,103","288,437","203,313","359,185","296,791","264,458","267,238","307,461","298,108"
土木費,"550,064","828,389","900,073","879,936","975,956","1,447,988","1,292,206","1,374,697","1,295,851","2,214,157","1,715,022","1,960,935","2,084,760","3,252,489","3,445,679","2,094,756","2,407,500","2,743,191","2,956,521","4,537,912","3,475,115","3,556,058","3,152,038","3,446,336","3,326,919","3,691,567","4,079,647","5,472,218","4,700,522","4,918,084","5,041,531","7,973,007","7,382,711","4,426,833","2,370,206","3,184,551","3,019,601","2,824,882","2,879,277","2,279,168","2,477,344","3,980,462","2,721,478","2,536,090","3,095,792","2,701,305","2,427,144","2,579,992","2,989,513"
