﻿,,総数,,,阪急長岡天神,,JR神足,,JR長岡京,,阪急西山天王山,,,,,,,,,,,
,移送回数,合計,自転車,原付,自転車,原付,自転車,原付,自転車,原付,自転車,原付,,,,,,,,,,
昭和62年, 70 ," 1,760 "," 1,589 ", 171 ," 1,252 ", 111 , 337 , 60 ,-,-,-,-,,,,,,,,,,
昭和63年, 57 ," 1,502 "," 1,368 ", 134 ," 1,105 ", 111 , 263 , 23 ,-,-,-,-,,,,,,,,,,
平成元年, 46 ," 1,671 "," 1,529 ", 142 ," 1,167 ", 98 , 362 , 44 ,-,-,-,-,,,,,,,,,,
平成2年, 45 ," 1,891 "," 1,729 ", 163 ," 1,203 ", 113 , 525 , 50 ,-,-,-,-,,,,,,,,,,
平成3年, 30 ," 2,004 "," 1,891 ", 113 ," 1,248 ", 82 , 643 , 31 ,-,-,-,-,,,,,,,,,,
平成4年, 33 ," 1,317 "," 1,249 ", 68 ," 1,160 ", 66 ,-,-, 89 , 2 ,-,-,,,,,,,,,,
平成5年, 22 ," 1,084 "," 1,053 ", 31 ," 1,031 ", 29 ,-,-, 22 , 2 ,-,-,,,,,,,,,,
平成6年, 28 ," 1,845 "," 1,664 ", 181 ," 1,661 ", 181 ,-,-, 3 ,-,-,-,,,,,,,,,,
平成7年, 26 ," 1,584 "," 1,535 ", 49 ," 1,453 ", 49 ,-,-, 82 ,-,-,-,,,,,,,,,,
平成8年, 36 ," 2,033 "," 1,891 ", 142 ," 1,404 ", 111 ,-,-, 487 , 31 ,-,-,,,,,,,,,,
平成9年,36,"1,782","1,681",101,"1,186",76,-,-,495,25,-,-,,,,,,,,,,
平成10年,36,"1,732","1,635",97,"1,079",72,-,-,556,25,-,-,,,,,,,,,,
平成11年,36,"1,376","1,306",70,794,41,-,-,512,29,-,-,,,,,,,,,,
平成12年,36,"1,276","1,197",79,692,47,-,-,505,32,-,-,,,,,,,,,,
平成13年,36,"1,404","1,364",40,730,25,-,-,634,15,-,-,,,,,,,,,,
平成14年,32,"1,374","1,301",73,697,34,-,-,604,39,-,-,,,,,,,,,,
平成15年,32,"1,354","1,292",62,777,42,-,-,515,20,-,-,,,,,,,,,,
平成16年,32,993,955,38,614,31,-,-,341,7,-,-,,,,,,,,,,
平成17年,32,709,669,40,444,33,-,-,225,7,-,-,,,,,,,,,,
平成18年,32,816,784,32,443,23,-,-,341,9,-,-,,,,,,,,,,
平成19年,25,687,663,24,437,17,-,-,226,7,-,-,,,,,,,,,,
平成20年,27,633,617,16,399,10,-,-,218,6,-,-,,,,,,,,,,
平成21年,24,422,416,6,171,3,-,-,245,3,-,-,,,,,,,,,,
平成22年,24,476,470,6,292,5,-,-,178,1,-,-,,,,,,,,,,
平成23年,24,432,425,7,253,6,-,-,172,1,-,-,,,,,,,,,,
平成24年,24,460,451,9,268,7,-,-,183,2,-,-,,,,,,,,,,
平成25年, 23 , 418 , 402 , 16 , 246 , 11 ,-,-, 155 , 5 , 1 ,-,,,,,,,,,,
平成26年, 27 , 321 , 311 , 10 , 150 , 9 ,-,-, 154 , 1 , 7 ,-,,,,,,,,,,
平成27年, 23 , 257 , 25 , 7 , 137 , 6 ,-,-, 105 , 1 , 8 ,-,,,,,,,,,,
平成28年, 19 , 184 , 174 , 10 , 88 , 5 ,-,-, 79 , 5 , 7 ,-,,,,,,,,,,
平成29年, 22 , 151 , 145 , 6 , 78 , 6 ,-,-, 58 ,-, 9 ,-,,,,,,,,,,
平成30年, 15 , 105 , 103 , 2 , 41 , 2 ,-,-, 55 ,-, 7 ,-,,,,,,,,,,
令和元年, 15 , 167 , 164 , 3 , 57 , 3 ,-,-, 101 ,-, 6 ,-,,,,,,,,,,
令和2年, 12 , 68 , 66 , 2 , 28 , 1 ,-,-, 32 , 1 , 6 ,-,,,,,,,,,,
