﻿,総数,加入電話数,公衆電話,,,,,,
,,,総数,ボックス,委託,その他,,,
昭和49年," 16,446 "," 16,147 ", 299 , 44 , 251 , 4 ,,,
昭和50年," 18,014 "," 17,736 ", 278 , 46 , 228 , 4 ,,,
昭和51年," 19,592 "," 19,283 ", 309 , 49 , 256 , 4 ,,,
昭和52年," 20,493 "," 20,171 ", 322 , 51 , 267 , 4 ,,,
昭和53年," 21,205 "," 20,868 ", 337 , 54 , 279 , 4 ,,,
昭和54年," 21,763 "," 21,408 ", 355 , 58 , 292 , 5 ,,,
昭和55年," 22,228 "," 21,861 ", 367 , 60 , 302 , 5 ,,,
昭和56年," 23,015 "," 22,638 ", 377 , 61 , 311 , 5 ,,,
昭和57年," 23,708 "," 23,320 ", 388 , 59 , 324 , 5 ,,,
昭和58年," 24,519 "," 24,090 ", 429 , 59 , 365 , 5 ,,,
昭和59年," 25,143 "," 24,706 ", 437 , 60 , 372 , 5 ,,,
昭和60年," 25,918 "," 25,533 ", 385 , 60 , 322 , 3 ,,,
昭和61年," 26,373 "," 25,991 ", 382 , 63 , 315 , 7 ,,,
昭和62年," 28,159 "," 27,770 ", 389 , 64 , 318 , 7 ,,,
昭和63年," 28,923 "," 28,508 ", 415 , 64 , 644 , 7 ,,,
平成元年," 29,971 "," 29,563 ", 408 , - , - , - ,,,
平成2年," 31,113 "," 30,741 ", 372 , - , - , - ,,,
平成3年," 31,584 "," 31,192 ", 392 , - , - , - ,,,
平成4年," 32,512 "," 32,111 ", 401 , - , - , - ,,,
平成5年," 33,195 "," 32,796 ", 399 , - , - , - ,,,
平成6年," 34,854 "," 34,461 ", 393 , - , - , - ,,,
平成7年," 35,328 "," 34,935 ", 393 , - , - , - ,,,
平成8年," 34,745 "," 34,367 ", 378 , - , - , - ,,,
平成9年,"34,916","34,551",365, - , - , - ,,,
平成10年,"32,968","32,640",328, - , - , - ,,,
平成11年,"31,944","31,619",325, - , - , - ,,,
平成12年,"35,088","34,789",299, - , - , - ,,,
平成13年,"34,194","33,912",282, - , - , - ,,,
平成14年,"35,084","34,818",266, - , - , - ,,,
平成15年,"36,020","35,792",228, - , - , - ,,,
平成16年,"36,604","36,396",208, - , - , - ,,,
平成17年,"33,160","32,962",198, - , - , - ,,,
平成18年,"30,453","30,266",187, - , - , - ,,,
平成19年,"25,610","25,445",165, - , - , - ,,,
平成20年,"22,829","22,672",157, - , - , - ,,,
平成21年,"20,251","20,108",143, - , - , - ,,,
平成22年,"17,830","17,692",138, - , - , - ,,,
平成23年,"15,420","15,299",121, - , - , - ,,,
平成24年,"15,274","15,161",113, - , - , - ,,,
平成25年," 11,612 "," 11,507 ", 105 , - , - , - ,,,
平成26年," 10,906 "," 10,805 ", 100 , - , - , - ,,,
平成27年," 10,218 "," 10,123 ", 95 , - , - , - ,,,
平成28年," 9,824 "," 9,732 ", 95 , - , - , - ,,,
平成29年," 9,257 ", 167 , 90 , - , - , - ,,,
平成30年," 8,661 "," 8,570 ", 91 , - , - , - ,,,
令和元年," 8,068 "," 7,985 ", 83 , - , - , - ,,,
令和2年," 6,857 "," 6,780 ", 77 ,,,,,,
