﻿,総数,悪性新生物,脳血管疾患,心疾患（高血圧症をのぞく）,肺炎及び気管支炎,症状その他診断名不明の状態,周産期の死因,結核,腎不全,肝疾患及び肝硬変,胃及び十二指腸潰瘍,糖尿病,高血圧性疾患,老衰,不慮の事故,自殺,胃炎及びネフローゼ,その他,
昭和49年,260,58,69,32,4,24,11,-,-,7,-,-,-,-,10,9,-,18,
昭和50年,229,56,61,32,11,14,3,-,-,3,-,-,-,-,6,7,-,15,
昭和51年,235,54,52,33,12,15,11,-,-,4,-,2,3,13,9,9,1,43,
昭和52年,218,48,64,21,5,15,6,-,-,2,-,1,5,11,7,10,-,44,
昭和53年,216,62,46,25,13,11,6,-,-,4,-,4,4,10,12,5,3,28,
昭和54年,233,69,44,33,9,-,-,-,-,1,-,5,5,14,12,11,3,27,
昭和55年,302,70,59,55,16,-,-,-,-,6,-,3,4,12,12,13,7,45,
昭和56年,247,69,48,40,10,-,-,-,-,5,-,3,4,7,10,4,5,42,
昭和57年,296,77,56,65,16,-,-,-,-,6,-,4,2,9,3,12,5,41,
昭和58年,279,75,57,51,15,-,-,-,-,7,-,-,2,11,8,19,2,32,
昭和59年,292,90,54,43,13,-,-,-,-,4,-,-,7,8,14,10,9,40,
昭和60年,263,79,33,51,14,-,-,-,-,6,-,4,-,25,7,6,9,29,
昭和61年,283,76,44,68,19,-,-,-,-,9,-,-,-,7,4,8,10,38,
昭和62年,323,118,39,64,21,-,-,-,-,12,-,-,-,13,1,10,15,30,
昭和63年,294,80,44,58,19,-,-,-,-,6,-,6,2,5,7,13,11,43,
平成元年,335,107,29,89,36,-,-,-,-,10,-,2,-,11,5,8,9,29,
平成2年,351,98,48,71,52,-,-,-,-,6,-,-,-,10,5,8,17,36,
平成3年,349,113,40,74,57,-,-,-,-,6,-,2,-,7,7,8,13,22,
平成4年,362,82,41,105,67,-,-,-,-,10,-,-,-,17,3,1,10,26,
平成5年,379,111,41,86,62,-,-,-,-,7,-,1,-,16,7,8,13,27,
平成6年,401,119,44,77,40,-,-,2,-,9,1,-,3,12,7,11,-,76,
平成7年,399,139,61,66,34,-,-,2,-,7,-,-,1,2,14,12,-,61,
平成8年,375,120,54,57,32,-,-,-,-,7,-,-,4,4,18,5,-,74,
平成9年,418,131,54,70,44,-,-,-,-,2,-,-,3,9,16,6,-,83,
平成10年,423,149,52,69,37,-,-,-,-,6,-,-,1,3,18,10,-,78,
平成11年,501,168,58,90,52,-,-,-,-,9,-,-,5,4,13,15,-,87,
平成12年,464,161,60,76,50,-,-,-,-,8,-,-,3,1,13,18,-,74,
平成13年,447,151,60,77,38,-,-,-,10,2,-,6,1,4,19,11,-,68,
平成14年,458,163,42,81,41,-,-,-,12,2,-,3,3,7,14,18,-,72,
平成15年,491,155,56,97,48,-,-,-,12,9,-,1,3,4,18,18,-,70,
平成16年,478,180,40,83,44,-,-,-,9,6,-,2,4,4,13,19,-,74,
平成17年,527,167,63,82,64,-,-,-,12,8,-,5,-,7,16,16,-,87,
平成18年,515,173,49,78,54,-,-,-,8,14,-,5,2,5,18,11,-,98,
平成19年,502,163,50,100,37,-,-,-,8,9,-,8,2,7,17,14,-,87,
平成20年,493,167,39,95,59,-,-,-,6,5,-,6,3,7,14,14,-,78,
平成21年,535,180,32,112,47,-,-,-,16,8,-,7,2,7,17,17,-,90,
平成22年,550,189,28,106,52,-,-,-,15,10,-,6,2,13,9,20,-,100,
平成23年,606,192,42,104,80,-,-,-,12,9,-,11,2,12,13,17,-,112,
平成24年,615,198,58,110,64,-,-,-,10,8,-,11,3,14,16,9,-,114,
平成25年,598,189,43,109,63,-,-,-,18,3,-,6,1,18,14,15,-,119,
平成26年,660,208,53,106,64,-,-,-,14,6,-,6,2,23,16,8,-,154,
平成27年,584,176,46,96,62,-,-,-,7,10,-,6,1,19,6,13,-,142,
平成28年,689,240,55,111,74,-,-,-,17,5,-,3,-,34,6,13,-,131,
平成29年,716,203,59,127,55,-,-,-,8,5,-,7,2,32,13,18,-,187,
平成30年,670,197,4,103,49,-,-,-,12,7,-,7,3,46,11,12,-,176,
令和元年,686,193,46,104,49,-,-,-,15,8,-,3,4,46,17,6,-,195,
令和2年,678,207,45,115,28,-,-,-,12,12,-,5,-,44,16,8,-,186,
