﻿,総数,韓国及び北朝鮮,中国,ブラジル,米国,タイ,フィンランド,インド,カナダ,ペルー,英国,ニュージーランド,フィリピン,ボリビア,ベトナム,ドイツ,オーストラリア,マレーシア,ネパール,ロシア,台湾,フランス,インドネシア,その他
平成7年世帯数,353,240,46,12,15,2,1,2,2,4,1,3,-,-,-,-,-,-,-,-,-,-,-,25
平成7年人口,698,553,69,15,18,2,1,3,3,5,1,3,-,-,-,-,-,-,-,-,-,-,-,25
平成8年世帯数,343,238,43,9,18,2,1,2,3,1,-,3,11,2,-,-,-,-,-,-,-,-,-,10
平成8年人口,686,547,67,11,18,2,1,2,5,1,-,3,13,6,-,-,-,-,-,-,-,-,-,10
平成9年世帯数,348,234,45,8,15,2,1,1,4,1,-,2,12,1,-,-,-,-,-,-,-,-,-,22
平成9年人口,664,511,67,10,15,2,1,1,4,1,-,2,16,7,-,-,-,-,-,-,-,-,-,27
平成10年世帯数,328,223,42,7,16,2,1,2,3,1,3,2,10,1,-,-,-,-,-,-,-,-,-,15
平成10年人口,624,482,61,11,16,2,1,2,3,1,3,2,11,6,-,-,-,-,-,-,-,-,-,23
平成11年世帯数,350,234,46,8,14,4,2,1,9,1,1,1,8,1,-,-,-,-,-,-,-,-,-,20
平成11年人口,630,486,61,11,14,4,2,1,9,1,1,1,9,4,-,-,-,-,-,-,-,-,-,26
平成12年世帯数,336,223,35,7,12,4,2,-,5,1,1,1,9,1,-,-,-,-,-,-,-,-,-,35
平成12年人口,583,454,46,8,12,4,2,-,5,1,1,1,10,1,-,-,-,-,-,-,-,-,-,38
平成13年世帯数,355,233,38,9,12,3,2,-,4,-,4,3,9,1,-,-,-,-,-,-,-,-,-,37
平成13年人口,594,450,54,10,12,3,2,-,4,-,4,3,10,1,-,-,-,-,-,-,-,-,-,41
平成14年世帯数,348,237,31,9,15,2,2,-,6,-,5,2,12,1,-,-,-,-,-,-,-,-,-,26
平成14年人口,576,444,46,10,15,2,2,-,6,-,5,2,13,1,-,-,-,-,-,-,-,-,-,30
平成15年世帯数,362,234,36,11,14,3,2,-,4,2,7,3,14,-,-,-,-,-,-,-,-,-,-,32
平成15年人口,590,439,48,12,14,3,2,-,4,2,7,3,18,-,-,-,-,-,-,-,-,-,-,38
平成16年世帯数,379,226,59,9,19,2,1,-,3,1,11,1,12,-,-,-,-,-,-,-,-,-,-,35
平成16年人口,608,422,75,13,19,2,1,-,3,1,11,1,16,-,-,-,-,-,-,-,-,-,-,44
平成17年世帯数,406,216,93,8,20,3,1,-,2,-,9,-,14,1,-,-,-,-,-,-,-,-,-,39
平成17年人口,615,389,115,11,20,3,1,-,2,-,9,-,20,1,-,-,-,-,-,-,-,-,-,44
平成18年世帯数,405,213,87,10,21,2,1,-,5,-,14,-,14,1,-,-,-,-,-,-,-,-,-,37
平成18年人口,604,374,112,12,21,2,1,-,5,-,14,-,19,1,-,-,-,-,-,-,-,-,-,43
平成19年世帯数,421,216,98,9,19,4,1,-,9,-,11,1,18,-,-,-,-,-,-,-,-,-,-,35
平成19年人口,618,372,129,9,19,4,1,-,9,-,11,1,24,-,-,-,-,-,-,-,-,-,-,39
平成20年世帯数,417,224,86,-,20,7,-,-,-,-,9,-,15,-,7,5,-,-,-,-,-,-,-,44
平成20年人口,600,371,115,-,20,7,-,-,-,-,9,-,19,-,7,5,-,-,-,-,-,-,-,47
平成21年世帯数,391,216,76,-,18,5,-,-,-,-,9,-,16,-,5,5,7,-,-,-,-,-,-,34
平成21年人口,568,352,104,-,18,6,-,-,-,-,9,-,23,-,6,6,7,-,-,-,-,-,-,37
平成22年世帯数,415,209,77,5,18,14,-,-,-,-,8,-,30,-,-,-,7,7,6,-,-,-,-,34
平成22年人口,586,332,107,6,19,15,-,-,-,-,8,-,38,-,-,-,7,7,6,-,-,-,-,41
平成23年世帯数,390,192,87,5,13,9,-,-,-,-,7,-,28,-,-,-,8,-,-,-,-,-,-,41
平成23年人口,548,306,118,5,14,11,-,-,-,-,7,-,30,-,-,-,8,-,-,-,-,-,-,49
平成24年世帯数,407,192,98,6,12,8,-,-,5,-,6,-,23,-,-,-,8,8,-,4,-,-,-,37
平成24年人口,568,300,132,7,13,11,-,-,6,-,6,-,24,-,-,-,8,9,-,6,-,-,-,46
平成25年人口,564,287,125,-,13,9,-,-,8,-,-,-,24,-,-,-,8,11,10,-,10,-,-,59
平成26年人口,558,274,119,-,14,10,-,-,7,-,-,-,37,-,-,-,5,8,9,-,13,-,-,62
平成27年人口,528,257,112,-,11,11,-,-,-,-,-,-,32,-,15,-,-,-,11,-,16,7,-,56
平成28年人口,566,259,113,-,20,24,-,-,-,-,-,-,32,-,27,-,-,-,13,-,19,-,7,52
平成29年人口,634,262,147,-,12,25,-,-,-,-,-,-,40,-,51,-,8,9,19,-,9,-,-,52
平成30年人口,696,264,194,-,18,24,-,-,-,-,-,-,47,-,58,-,-,-,15,-,14,-,-,62
令和元年人口,718,262,170,-,22,16,-,7,-,-,7,-,59,-,91,-,-,-,15,-,15,-,-,54
令和２年人口,734,249,175,-,21,25,-,7,-,-,7,-,50,-,109,-,-,-,16,-,14,7,8,46
令和３年人口,689,248,138,-,20,20,-,-,-,-,-,-,49,-,121,-,-,-,15,-,12,-,8,58
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
