﻿,中学校数,中学校学級数,中学校教員総数,中学校教員数男,中学校教員数女,生徒総数,生徒数男,生徒数女,生徒数1年,生徒数2年,生徒数3年,(再掲)特別学級数,
昭和45年,1,30,52,34,18,"1,230",620,610,460,398,372,-,
昭和46年,1,34,56,35,21,"1,430",704,726,527,483,420,1,
昭和47年,1,37,65,41,24,"1,610",814,796,591,534,485,1,
昭和48年,2,46,75,48,27,"1,791",904,887,621,612,558,1,
昭和49年,2,49,84,52,32,"1,947",990,957,694,632,621,2,
昭和50年,2,52,91,55,36,"2,074","1,071","1,003",770,682,622,2,
昭和51年,3,55,98,63,35,"2,310","1,199","1,111",870,753,687,2,
昭和52年,3,65,116,72,44,"2,533","1,307","1,226",911,857,765,3,
昭和53年,3,68,120,69,51,"2,717","1,395","1,322",959,911,847,3,
昭和54年,3,71,120,71,49,"2,775","1,424","1,351",927,946,902,3,
昭和55年,3,73,125,71,54,"2,949","1,510","1,439","1,087",912,950,3,
昭和56年,3,78,139,82,57,"3,175","1,627","1,548","1,204","1,070",901,5,
昭和57年,3,86,154,94,60,"3,462","1,770","1,692","1,191","1,197","1,074",5,
昭和58年,3,89,158,94,64,"3,625","1,865","1,760","1,235","1,203","1,187",5,
昭和59年,3,92,163,100,63,"3,785","1,935","1,850","1,347","1,236","1,202",5,
昭和60年,4,97,175,104,71,"3,959","2,009","1,950","1,387","1,342","1,230",6,
昭和61年,4,103,184,111,73,"4,171","2,095","2,076","1,456","1,378","1,337",6,
昭和62年,4,96,186,109,77,"4,109","2,064","2,045","1,284","1,444","1,381",7,
昭和63年,4,92,178,102,76,"3,944","2,019","1,925","1,212","1,275","1,457",7,
平成1年,4,94,171,100,71,"3,549","1,865","1,684","1,081","1,202","1,266",7,
平成2年,4,94,174,103,71,"3,377","1,780","1,597","1,103","1,077","1,197",8,
平成3年,4,93,174,102,72,"3,210","1,680","1,530","1,043","1,090","1,077",7,
平成4年,4,88,157,90,67,"3,070","1,604","1,466",952,"1,035","1,083",6,
平成5年,4,84,160,89,71,"2,891","1,498","1,393",895,961,"1,035",6,
平成6年,4,80,153,85,68,"2,738","1,401","1,337",890,883,965,6,
平成7年,4,76,148,82,66,"2,580","1,294","1,286",810,884,886,7,
平成8年,4,74,145,82,63,"2,526","1,283","1,243",837,808,881,6,
平成9年,4,75,142,76,66,"2,437","1,247","1,190",793,832,812,7,
平成10年,4,72,139,75,64,"2,347","1,201","1,146",720,789,838,6,
平成11年,4,68,128,74,54,"2,252","1,135","1,117",746,714,792,6,
平成12年,4,60,128,70,58,"2,161","1,070","1,091",701,748,712,8,
平成13年,4,59,131,74,57,"2,110","1,055","1,055",669,699,742,7,
平成14年,4,63,125,74,51,"1,984",970,"1,014",615,667,702,6,
平成15年,4,61,120,71,49,"1,912",953,959,630,615,667,7,
平成16年,4,59,120,71,49,"1,843",903,940,606,626,611,7,
平成17年,4,56,113,69,44,"1,810",893,917,569,609,632,6,
平成18年,4,57,118,74,44,"1,785",881,904,604,576,605,8,
平成19年,4,57,118,74,44,"1,833",931,902,644,608,581,8,
平成20年,4,58,120,75,45,"1,884",976,908,636,642,606,7,
平成21年,4,60,124,81,43,"1,936","1,014",922,661,637,638,6,
平成22年,4,64,130,86,44,"1,989","1,022",967,685,664,640,7,
平成23年,4,65,134,88,46,"2,019","1,026",993,673,685,661,8,
平成24年,4,66,136,89,47,"2,065","1,066",999,700,682,683,9,
平成25年,4,70,140,86,54,"2,093","1,091","1,002",712,699,682,9,
平成26年,4,69,140,82,58,"2,089","1,073","1,016",670,717,702,9,
平成27年,5,94,202,121,81,"2,790","1,367","1,423",940,897,953,11,
平成28年,5,93,190,112,78,"2,751","1,353","1,398",929,932,890,11,
平成29年,5,96,194,115,79,"2,771","1,362","1,409",905,930,936,12,
平成30年,5,95,208,119,89,"2,784","1,411","1,373",951,902,931,12,
令和1年,5,95,209,115,94,"2,835","1,433","1,402",986,951,898,11,
令和2年,5,99,239,144,95,"2,897","1,479","1,418",961,990,946,14,
令和3年,5,97,222,134,88,"2,918","1,465","1,453",966,961,991,13,
