﻿氏名,就任年月日,退任年月日,備考
藤井　吟之助,昭和24年11月11日,昭和26年 1月30日,
冨岡　千太郎,昭和25年2月23日,昭和28年8月22日,
八田　甚一,昭和28年8月10日,昭和33年5月31日,
中山　弥太郎,昭和33年3月8日,昭和41年3月14日,
高橋　作太郎,昭和42年4月1日,昭和50年3月31日,
奥田　孫一,昭和50年4月21日,昭和52年9月27日,
中小路　松信,昭和53年7月1日,昭和58年6月30日,
伊賀　武司,昭和58年7月1日,平成 4年3月31日　,平成3年7月1日から平成4年3月31日まで助役は2人制
岸　義次,平成 3年7月1日,平成15年6月30日,
小林　眞一,平成15年7月1日,平成19年6月30日,平成19年3月31日付けで助役を廃止し、平成19年4月1日付けで副市長を設置。
戸田　雄一郎,平成19年7月1日,平成27年3月31日,
土家　篤　,平成27年4月1日,令和4年3月31日,平成27年4月1日から副市長は2人
佐々谷　明光,平成27年4月1日,令和3年3月31日,
末永　靖弘,令和3年4月1日,在任中,
松本　均,令和4年4月1日,在任中,
