﻿,学級数小学部,学級数中学部,学級数高等部,教員数,小学部総数,小学部男,小学部女,中学部総数,中学部男,中学部女,高等部総数,高等部男,高等部女,,
昭和45年,-,-,-,-,-,-,-,-,-,-,-,-,-,,
昭和46年,-,-,-,-,-,-,-,-,-,-,-,-,-,,
昭和47年,-,-,-,-,-,-,-,-,-,-,-,-,-,,
昭和48年,-,-,-,-,-,-,-,-,-,-,-,-,-,,
昭和49年,-,-,-,-,-,-,-,-,-,-,-,-,-,,
昭和50年,17,12,6,69,82,46,36,53,32,21,66,43,23,,
昭和51年,15,10,6,69,69,39,30,42,26,16,76,45,31,,
昭和52年,16,9,6,67,65,40,25,38,22,16,70,43,27,,
昭和53年,15,9,6,66,62,36,26,41,22,19,59,37,22,,
昭和54年,15,9,6,66,63,39,24,34,17,17,41,27,14,,
昭和55年,17,10,6,72,68,40,28,43,24,19,49,32,17,,
昭和56年,15,10,10,74,63,35,28,43,24,19,54,30,24,,
昭和57年,15,9,13,78,70,37,33,41,25,16,57,35,22,,
昭和58年,14,9,14,80,65,32,33,44,28,16,65,39,26,,
昭和59年,14,10,17,91,70,42,28,50,28,22,81,51,30,,
昭和60年,12,14,16,89,61,36,25,63,37,26,75,47,28,,
昭和61年,12,14,17,92,52,32,20,60,29,31,77,50,27,,
昭和62年,13,13,17,92,54,38,16,53,27,26,78,51,27,,
昭和63年,14,11,19,95,56,42,14,42,19,23,96,60,36,,
平成1年,17,11,20,97,59,44,15,41,24,17,97,53,44,,
平成2年,19,11,19,98,63,39,24,40,29,11,91,50,41,,
平成3年,21,14,19,101,65,40,25,39,28,11,78,42,36,,
平成4年,25,11,14,92,71,44,27,38,26,12,64,39,25,,
平成5年,24,10,18,96,67,37,30,33,20,13,74,46,28,,
平成6年,24,11,18,104,68,40,28,34,21,13,72,47,25,,
平成7年,20,15,19,114,56,33,23,45,29,16,67,40,27,,
平成8年,17,17,17,114,49,30,19,52,31,21,64,39,25,,
平成9年,17,16,16,122,48,27,21,50,27,23,63,38,25,,
平成10年,16,16,19,123,44,26,18,50,25,25,76,49,27,,
平成11年,15,15,18,124,42,25,17,42,23,19,73,43,30,,
平成12年,14,15,22,141,41,25,16,43,28,15,74,40,34,,
平成13年,19,13,19,125,52,31,21,42,31,11,72,38,34,,
平成14年,21,14,19,133,56,35,21,49,32,17,66,35,31,,
平成15年,20,13,17,157,52,34,18,44,29,15,63,37,26,,
平成16年,21,13,18,127,53,35,18,39,23,16,64,41,23,,
平成17年,21,12,21,181,50,30,20,35,27,8,73,43,30,,
平成18年,20,13,19,120,47,28,19,37,27,10,63,36,27,,
平成19年,17,15,16,177,40,22,18,45,30,15,55,32,23,,
平成20年,16,17,15,171,36,25,11,49,30,19,49,37,12,,
平成21年,16,14,16,178,40,27,13,41,27,14,55,42,13,,
平成22年,15,12,17,144,35,23,12,36,26,10,63,44,19,,
平成23年,15,12,18,140,25,19,6,36,28,8,64,44,20,,
平成24年,15,13,16,141,39,28,11,37,27,10,63,44,19,,
平成25年,10,7,10,91,43,31,12,35,26,9,63,43,20,,
平成26年,15,11,17,109,45,35,10,35,21,14,70,55,15,,
平成27年,18,15,19,166,45,35,10,46,27,19,74,59,15,,
平成28年,19,15,16,164,46,34,12,47,30,17,64,52,12,,
平成29年,18,14,16,159,45,35,10,44,28,16,57,39,18,,
平成30年,9,10,10,119,44,33,11,43,29,14,57,34,23,,
令和1年,9,9,11,127,45,33,12,46,30,16,66,43,23,,
令和2年,16,17,22,119,47,29,18,49,35,14,77,47,30,,
令和3年,17,15,21,128,54,32,22,45,33,12,76,47,29,,
