﻿種別,棟数,床面積（㎡）,,,,,,,,,,,,,,,,,,,,,
昭和50年木造,"15,914","1,182,413",,,,,,,,,,,,,,,,,,,,,
昭和50年木造以外,"3,512","753,125",,,,,,,,,,,,,,,,,,,,,
昭和51年木造,"16,377","1,228,620",,,,,,,,,,,,,,,,,,,,,
昭和51年木造以外,"3,961","820,490",,,,,,,,,,,,,,,,,,,,,
昭和52年木造,"16,849","1,280,342",,,,,,,,,,,,,,,,,,,,,
昭和52年木造以外,"4,147","851,210",,,,,,,,,,,,,,,,,,,,,
昭和53年木造,"17,328","1,333,120",,,,,,,,,,,,,,,,,,,,,
昭和53年木造以外,"4,252","887,784",,,,,,,,,,,,,,,,,,,,,
昭和54年木造,"17,382","1,364,686",,,,,,,,,,,,,,,,,,,,,
昭和54年木造以外,"4,336","912,510",,,,,,,,,,,,,,,,,,,,,
昭和55年木造,"17,588","1,394,729",,,,,,,,,,,,,,,,,,,,,
昭和55年木造以外,"4,447","945,039",,,,,,,,,,,,,,,,,,,,,
昭和56年木造,"20,939","1,432,447",,,,,,,,,,,,,,,,,,,,,
昭和56年木造以外,"4,884","993,311",,,,,,,,,,,,,,,,,,,,,
昭和57年木造,"21,429","1,463,407",,,,,,,,,,,,,,,,,,,,,
昭和57年木造以外,"5,199","1,042,928",,,,,,,,,,,,,,,,,,,,,
昭和58年木造,"21,687","1,491,382",,,,,,,,,,,,,,,,,,,,,
昭和58年木造以外,"5,306","1,083,325",,,,,,,,,,,,,,,,,,,,,
昭和59年木造,"21,908","1,513,860",,,,,,,,,,,,,,,,,,,,,
昭和59年木造以外,"5,443","1,101,798",,,,,,,,,,,,,,,,,,,,,
昭和60年木造,"20,066","1,534,886",,,,,,,,,,,,,,,,,,,,,
昭和60年木造以外,"5,550","1,123,461",,,,,,,,,,,,,,,,,,,,,
昭和61年木造,"22,139","1,549,692",,,,,,,,,,,,,,,,,,,,,
昭和61年木造以外,"5,693","1,172,327",,,,,,,,,,,,,,,,,,,,,
昭和62年木造,"22,297","1,571,560",,,,,,,,,,,,,,,,,,,,,
昭和62年木造以外,"5,876","1,216,767",,,,,,,,,,,,,,,,,,,,,
昭和63年木造,"22,434","1,593,160",,,,,,,,,,,,,,,,,,,,,
昭和63年木造以外,"6,072","1,249,178",,,,,,,,,,,,,,,,,,,,,
平成1年木造,"22,496","1,609,948",,,,,,,,,,,,,,,,,,,,,
平成1年木造以外,"6,289","1,295,907",,,,,,,,,,,,,,,,,,,,,
平成2年木造,"22,450","1,621,627",,,,,,,,,,,,,,,,,,,,,
平成2年木造以外,"6,525","1,338,806",,,,,,,,,,,,,,,,,,,,,
平成3年木造,"22,274","1,624,790",,,,,,,,,,,,,,,,,,,,,
平成3年木造以外,"6,784","1,446,016",,,,,,,,,,,,,,,,,,,,,
平成4年木造,"22,204","1,628,170",,,,,,,,,,,,,,,,,,,,,
平成4年木造以外,"7,058","1,489,485",,,,,,,,,,,,,,,,,,,,,
平成5年木造,"22,197","1,644,153",,,,,,,,,,,,,,,,,,,,,
平成5年木造以外,"7,252","1,528,916",,,,,,,,,,,,,,,,,,,,,
平成6年木造,"22,204","1,657,089",,,,,,,,,,,,,,,,,,,,,
平成6年木造以外,"7,421","1,580,500",,,,,,,,,,,,,,,,,,,,,
平成7年木造,"22,286","1,680,468",,,,,,,,,,,,,,,,,,,,,
平成7年木造以外,"7,544","1,616,718",,,,,,,,,,,,,,,,,,,,,
平成8年木造,"22,251","1,694,823",,,,,,,,,,,,,,,,,,,,,
平成8年木造以外,"7,765","1,649,285",,,,,,,,,,,,,,,,,,,,,
平成9年木造,"22,197","1,708,863",,,,,,,,,,,,,,,,,,,,,
平成9年木造以外,"7,878","1,673,676",,,,,,,,,,,,,,,,,,,,,
平成10年木造,"22,383","1,739,242",,,,,,,,,,,,,,,,,,,,,
