﻿,総件数,総金額（千円）,老齢福祉年金件数,老齢福祉年金金額（千円）,障害福祉年金件数,障害福祉年金金額（千円）,母子・準母子福祉年金件数,母子・準母子福祉年金金額（千円）,
昭和49年," 1,548 "," 115,016 "," 1,444 "," 102,813 ", 104 ," 12,203 ", - , - ,
昭和50年," 1,514 "," 194,239 "," 1,394 "," 170,551 ", 120 ," 23,688 ", - , - ,
昭和51年," 1,465 "," 212,083 "," 1,335 "," 183,668 ", 130 ," 28,415 ", - , - ,
昭和52年," 1,433 "," 224,652 "," 1,299 "," 194,142 ", 134 ," 30,510 ", - , - ,
昭和53年," 1,390 "," 239,396 "," 1,249 "," 204,484 ", 141 ," 34,912 ", - , - ,
昭和54年," 1,347 "," 275,748 "," 1,201 "," 232,068 ", 146 ," 43,680 ", - , - ,
昭和55年," 1,282 "," 287,478 "," 1,137 "," 240,977 ", 145 ," 46,501 ", - , - ,
昭和56年," 1,220 "," 289,816 "," 1,068 "," 234,520 ", 152 ," 55,296 ", - , - ,
昭和57年," 1,162 "," 288,082 "," 1,000 "," 225,208 ", 162 ," 62,874 ", - , - ,
昭和58年," 1,092 "," 268,204 ", 918 ," 202,466 ", 174 ," 65,740 ", - , - ,
昭和59年," 1,037 "," 255,630 ", 854 ," 184,776 ", 183 ," 70,854 ", 1 , 400 ,
昭和60年, 983 ," 247,329 ", 784 ," 170,248 ", 197 ," 76,169 ", 2 , 912 ,
昭和61年, 916 ," 299,221 ", 712 ," 154,497 ", 202 ," 143,914 ", 2 , 810 ,
昭和62年, 897 ," 316,207 ", 656 ," 139,250 ", 239 ," 176,142 ", 2 , 815 ,
昭和63年, 864 ," 314,021 ", 599 ," 124,388 ", 263 ," 188,817 ", 2 , 816 ,
平成元年, 807 ," 317,093 ", 530 ," 106,285 ", 276 ," 210,808 ", 1 , - ,
平成2年, 747 ," 320,018 ", 476 ," 98,509 ", 270 ," 221,509 ", 1 , - ,
平成3年, 744 ," 337,292 ", 438 ," 93,383 ", 305 ," 243,909 ", 1 , - ,
平成4年, 686 ," 356,286 ", 366 ," 80,005 ", 319 ," 275,068 ", 1 ," 1,213 ",
平成5年, 671 ," 380,955 ", 319 ," 68,053 ", 351 ," 311,669 ", 1 ," 1,233 ",
平成6年, 650 ," 404,060 ", 288 ," 64,071 ", 361 ," 338,686 ", 1 ," 1,303 ",
平成7年, 635 ," 410,646 ", 258 ," 55,879 ", 376 ," 353,530 ", 1 ," 1,237 ",
平成8年, 579 ," 418,338 ", 178 ," 43,069 ", 400 ," 374,032 ", 1 ," 1,237 ",
平成9年,508,"417,928",99,"37,809",408,"378,882", 1 ,"1,237",
平成10年,493,"420,727",80,"31,266",412,"388,432", 1 ,"1,029",
平成11年,484,"421,111",65,"25,131",418,"394,945", 1 ,"1,035",
平成12年,485,"421,253",61,"23,122",423,"397,096", 1 ,"1,035",
平成13年,477,"422,379",44,"16,668",433,"405,711", - , - ,
平成14年,473,"424,368",34,"12,642",439,"411,726", - , - ,
平成15年,486,"433,232",30,"11,644",456,"421,588", - , - ,
平成16年,475,"424,804",21,"7,766",454,"417,038", - , - ,
平成17年,470,"423,376",14,"5,008",456,"418,368", - , - ,
平成18年,479,"433,483",5,"2,029",474,"431,454", - , - ,
平成19年,488,"440,780",2,811,486,"439,969", - , - ,
平成20年,500,"450,652",2,811,498,"449,841", - , - ,
平成21年以降資料なし,,,,,,,,,
