﻿,出火件数,建物火災件数,り災世帯数全損,り災世帯数半損,り災世帯数小損,焼損棟数全焼,焼損棟数半焼,焼損棟数部分焼け,焼損棟数ぼや,焼損面積(㎡),死者,負傷者,林野･その他件数,林野･その他焼損面積(a),,,,,,,,,,,,,,,,,,,
昭和47年,-,18,-,-,-,3,1,17,-,244,-,-,-,-,-,,,,,,,,,,,,,,,,,,
昭和48年,-,42,-,-,-,2,-,40,-,133,-,2,-,-,-,,,,,,,,,,,,,,,,,,
昭和49年,20,16,10,-,12,-,2,15,-,226,1,7,4,20,-,,,,,,,,,,,,,,,,,,
昭和50年,15,13,-,-,7,-,-,13,-,41,-,2,2,-,-,,,,,,,,,,,,,,,,,,
昭和51年,15,14,2,3,9,4,4,10,-,496,4,1,1,-,-,,,,,,,,,,,,,,,,,,
昭和52年,11,9,7,7,5,2,3,5,-,321,3,3,2,2,-,,,,,,,,,,,,,,,,,,
昭和53年,12,11,5,1,5,6,2,9,-,300,-,3,1,-,-,,,,,,,,,,,,,,,,,,
昭和54年,9,5,3,2,4,1,2,5,-,152,3,-,4,-,-,,,,,,,,,,,,,,,,,,
昭和55年,1,1,2,-,1,-,1,1,-,45,-,-,-,-,-,,,,,,,,,,,,,,,,,,
昭和56年,12,8,4,1,11,4,1,7,-,660,1,3,4,-,-,,,,,,,,,,,,,,,,,,
昭和57年,16,10,6,-,2,4,4,4,-,"1,132",-,1,6,-,-,,,,,,,,,,,,,,,,,,
昭和58年,17,13,8,4,5,3,3,11,-,416,-,-,4,1,-,,,,,,,,,,,,,,,,,,
昭和59年,27,18,-,2,17,1,1,18,-,125,1,10,9,22,-,,,,,,,,,,,,,,,,,,
昭和60年,29,20,6,4,19,2,2,25,-,305,-,5,9,-,-,,,,,,,,,,,,,,,,,,
昭和61年,20,17,4,3,18,2,5,14,-,380,-,9,3,4,-,,,,,,,,,,,,,,,,,,
昭和62年,27,14,3,3,12,2,1,13,-,218,2,6,13,5,-,,,,,,,,,,,,,,,,,,
昭和63年,19,14,1,1,15,2,2,12,-,129,-,6,5,-,-,,,,,,,,,,,,,,,,,,
平成元年,24,20,2,-,18,2,1,23,-,"2,385",-,7,4,-,-,,,,,,,,,,,,,,,,,,
平成2年,20,16,2,3,9,4,2,14,-,810,1,3,4,-,-,,,,,,,,,,,,,,,,,,
平成3年,20,15,-,1,9,-,2,13,-,62,-,2,5,-,-,,,,,,,,,,,,,,,,,,
平成4年,22,15,4,1,8,6,4,12,-,713,1,5,7,1,-,,,,,,,,,,,,,,,,,,
平成5年,28,18,2,-,14,3,2,16,-,764,-,5,-,-,-,,,,,,,,,,,,,,,,,,
平成6年,39,23,1,1,14,2,1,25,-,137,1,2,16,7,-,,,,,,,,,,,,,,,,,,
平成7年,36,21,7,2,17,2,1,8,-,494,1,7,26,-,-,,,,,,,,,,,,,,,,,,
平成8年,30,21,3,1,20,1,6,11,-,"1,677",-,10,9,-,-,,,,,,,,,,,,,,,,,,
平成9年,30,9,2,-,4,2,-,4,-,274,1,1,21,-,-,,,,,,,,,,,,,,,,,,
平成10年,27,17,2,2,8,1,3,8,-,465,-,2,10,-,-,,,,,,,,,,,,,,,,,,
平成11年,29,17,6,-,8,5,4,10,-,"1,127",2,8,12,10,-,,,,,,,,,,,,,,,,,,
