﻿,商業数(店)合計,商業数(店)卸売,商業数(店)小売,従業者数(人)合計,従業者数(人)卸売,従業者数(人)小売,年間商品販売額(万円)合計,年間商品販売額(万円)卸売,年間商品販売額(万円)小売,年間販売額１店当たり合計,年間販売額１店当たり卸売,年間販売額１店当たり小売,年間販売額従業者１人あたり合計,年間販売額従業者１人あたり卸売,年間販売額従業者１人あたり小売,
昭和41年,371,25,346,"1,003",155,848,"569,308","394,853","174,355",-,-,-,-,-,-,
昭和42年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和43年,531,16,515,"1,423",82,"1,341","523,764","204,274","319,490",-,-,-,-,-,-,
昭和44年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和45年,619,18,601,"1,918",132,"1,786","1,034,680","410,274","624,406",-,-,-,-,-,-,
昭和46年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和47年,776,26,750,"2,715",254,"2,461","1,591,524","415,566","1,175,958",-,-,-,-,-,-,
昭和48年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和49年,883,32,851,"2,861",219,"2,642","2,494,809","531,337","1,963,472",-,-,-,-,-,-,
昭和50年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和51年,736,44,692,"2,562",304,"2,258","3,396,355","811,785","2,584,570","4,615","18,450","3,735","1,326","2,670","1,145",
昭和52年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和53年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和54年,857,78,779,"3,198",499,"2,699","4,980,324","1,434,681","3,545,643","5,811","18,393","4,552","1,557","2,875","1,314",
昭和55年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和56年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和57年,842,70,772,"3,332",457,"2,875","6,287,676","1,921,063","4,366,613","7,468","27,444","5,656","1,887","4,204","1,519",
昭和58年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和59年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和60年,818,74,744,"3,465",538,"2,927","6,978,744","2,185,831","4,792,913","8,531","29,538","6,442","2,014","4,063","1,637",
昭和61年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和62年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
昭和63年,836,84,752,"3,840",516,"3,324","7,972,073","2,351,671","5,620,402","9,536","27,996","7,474","2,076","4,558","1,691",
平成1年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成2年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成3年,773,92,681,"3,718",703,"3,015","9,643,745","3,181,099","6,462,646","12,476","34,577","9,490","2,594","4,525","2,143",
平成4年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成5年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成6年,745,88,657,"3,820",550,"3,270","9,143,268","2,761,368","6,381,900","12,273","31,379","9,714","2,394","5,021","1,952",
平成7年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成8年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成9年,716,74,642,"3,948",480,"3,468","8,950,354","2,609,267","6,341,087","12,500","35,260","9,877","2,267","5,436","1,828",
平成10年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成11年,750,82,668,"4,661",590,"4,071","8,999,472","3,362,599","5,636,873","11,999","41,007","8,438","1,931","5,699","1,385",
平成12年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成13年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成14年,690,96,594,"4,479",504,"3,975","8,644,063","3,375,355","5,268,708","12,528","35,160","8,870","1,930","6,697","1,325",
平成15年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成16年,660,97,563,"4,452",531,"3,921","8,281,068","3,193,833","5,087,235","12,547","32,926","9,036","1,860","6,015","1,297",
平成17年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成18年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成19年,599,90,509,"4,256",511,"3,745","8,048,562","3,319,832","4,728,730","13,437","36,887","9,290","1,891","6,497","1,263",
平成20年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成21年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成22年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成23年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成24年,383,66,317,"2,976",395,"2,581","6,838,435","2,832,522","4,005,913","17,855","42,917","12,637","2,298","7,171","1,552",
平成25年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成26年,408,64,344,"3,147",397,"2,750","7,247,656","2,422,400","4,825,256","17,764","37,850","14,027","2,303","6,102","1,755",
平成27年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
平成28年,431,79,352,"3,752",484,"3,268","13,022,584","8,000,066","5,022,518","30,215","101,267","14,269","3,471","16,529","1,537",
