﻿,総数,侵入盗数,空き巣狙い,忍込み,居空き,学校あらし,倉庫あらし,事務所あらし,出店あらし,その他,乗物盗数,自動車盗,部品,ひったくり,オートバイ盗,自転車盗,車上ねらい,非侵入盗数,万引き,置き引き,自動販売機あらし,その他,,,,,,
平成元年,574,-,52,15,4,1,4,6,-,25,-,3,-,-,150,85,115,-,26,-,25,63,,,,,,
平成2年,616,-,44,12,3,5,1,6,-,24,-,9,-,-,149,164,63,-,45,-,15,76,,,,,,
平成3年,824,-,65,20,2,3,1,6,-,38,-,21,-,-,188,202,173,-,10,-,15,80,,,,,,
平成4年,719,-,69,7,1,2,9,5,-,43,-,6,-,-,137,194,96,-,12,-,40,98,,,,,,
平成5年,793,-,77,5,5,-,2,11,-,27,-,12,-,-,201,202,98,-,12,-,36,105,,,,,,
平成6年,589,-,36,7,7,5,3,9,-,31,-,10,-,-,163,144,76,-,10,-,29,59,,,,,,
平成7年,543,-,47,11,-,3,-,11,-,29,-,10,-,-,140,133,39,-,12,-,-,108,,,,,,
平成8年,"1,104",-,57,21,11,1,-,18,-,17,-,17,-,-,409,357,50,-,12,-,62,72,,,,,,
平成9年,994,-,60,27,5,1,-,18,-,26,-,33,-,-,263,327,68,-,15,62,-,89,,,,,,
平成10年,"1,035",-,58,49,5,2,-,25,-,28,-,28,-,-,146,315,80,-,20,124,-,155,,,,,,
平成11年,973,-,73,15,6,1,-,15,20,10,-,28,43,32,132,296,107,-,28,24,93,50,,,,,,
平成12年,976,-,83,21,6,1,-,8,4,9,-,21,44,26,157,241,146,-,23,32,85,69,,,,,,
平成13年,"1,027",-,62,35,4,1,-,7,17,5,-,33,42,29,184,245,128,-,24,38,65,108,,,,,,
平成14年,"1,261",-,88,14,4,1,-,30,27,15,-,56,115,49,189,221,179,-,41,25,97,110,,,,,,
平成15年,986,-,54,12,4,1,-,8,14,14,-,50,78,38,94,226,170,-,19,12,101,91,,,,,,
平成16年,807,-,35,15,2,-,-,16,15,17,-,234,50,23,-,-,83,-,42,18,45,111,,,,,,
平成17年,900,-,71,25,3,1,-,8,24,11,-,201,50,34,-,-,129,-,86,38,40,93,,,,,,
平成18年,751,-,41,6,3,1,-,11,11,4,-,198,51,25,-,-,87,-,62,30,15,105,,,,,,
平成19年,774,-,29,8,8,1,-,6,9,10,-,221,69,27,-,-,86,-,49,33,18,84,,,,,,
平成20年,661,66,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-,341,-,-,-,-,,,,,,
平成21年,767,48,-,-,-,-,-,-,-,-,419,-,-,-,-,-,-,300,-,-,-,-,,,,,,
平成22年,693,42,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-,370,-,-,-,-,,,,,,
平成23年,617,45,-,-,-,-,-,-,-,-,251,-,-,-,-,-,-,321,-,-,-,-,,,,,,
平成24年,553,54,-,-,-,-,-,-,-,-,203,-,-,-,-,-,-,296,-,-,-,-,,,,,,
平成25年,504,30,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-,168,-,-,-,-,,,,,,
平成26年,467,24,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-,237,-,-,-,-,,,,,,
平成27年,350,49,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-,161,-,-,-,-,,,,,,
平成28年,334,36,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-,142,-,-,-,-,,,,,,
平成29年,251,32,-,-,-,-,-,-,-,-,96,-,-,-,-,-,-,123,-,-,-,-,,,,,,
平成30年,223,28,-,-,-,-,-,-,-,-,75,-,-,-,-,-,-,120,-,-,-,-,,,,,,
令和元年,227,22,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-,110,-,-,-,-,,,,,,
令和2年,155,8,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-,90,-,-,-,-,,,,,,
