﻿（単位：千円）,水道事業年収,水道事業支出,公共下水道事業収入,公共下水道事業支出
昭和46年度収益的,"207,277","221,750",-,-
昭和46年度資本的,"515,030","581,364",-,-
昭和47年度収益的,"340,650","293,336",-,-
昭和47年度資本的,"345,271","390,025",-,-
昭和48年度収益的,"377,462","369,983",-,-
昭和48年度資本的,"329,444","359,711",-,-
昭和49年度収益的,"368,511","753,152",-,-
昭和49年度資本的,"411,055","417,818",-,-
昭和50年度収益的,"505,259","521,498",-,-
昭和50年度資本的,"477,729","572,752",-,-
昭和51年度収益的,"656,906","620,582",-,-
昭和51年度資本的,"483,998","595,197",-,-
昭和52年度収益的,"757,439","712,745",-,-
昭和52年度資本的,"132,226","221,163",-,-
昭和53年度収益的,"747,336","722,625",-,-
昭和53年度資本的,"317,891","398,342",-,-
昭和54年度収益的,"778,385","775,656",-,-
昭和54年度資本的,"653,874","745,420",-,-
昭和55年度収益的,"829,036","903,948",-,-
昭和55年度資本的,"762,161","1,288,443",-,-
昭和56年度収益的,"1,124,381","1,028,304",-,-
昭和56年度資本的,"1,653,863","1,489,476",-,-
昭和57年度収益的,"1,138,179","1,117,210",-,-
昭和57年度資本的,"726,953","923,087",-,-
昭和58年度収益的,"1,205,651","1,314,723",-,-
昭和58年度資本的,"185,234","343,745",-,-
昭和59年度収益的,"1,552,931","1,303,990",-,-
昭和59年度資本的,"282,179","503,310",-,-
昭和60年度収益的,"1,487,045","1,380,531",-,-
昭和60年度資本的,"297,697","616,935",-,-
昭和61年度収益的,"1,500,780","1,387,016",-,-
昭和61年度資本的,"289,566","623,976",-,-
昭和62年度収益的,"1,566,453","1,399,737",-,-
昭和62年度資本的,"443,464","684,669",-,-
昭和63年度収益的,"1,596,813","1,421,467",-,-
昭和63年度資本的,"267,638","736,898",-,-
平成1年度収益的,"1,605,748","1,494,255",-,-
平成1年度資本的,"227,319","669,164",-,-
平成2年度収益的,"1,713,013","1,581,269",-,-
平成2年度資本的,"303,164","563,072",-,-
平成3年度収益的,"1,746,374","1,644,726",-,-
平成3年度資本的,"271,345","744,476",-,-
平成4年度収益的,"1,747,859","1,698,047",-,-
平成4年度資本的,"316,608","612,163",-,-
平成5年度収益的,"1,706,594","1,697,425",-,-
平成5年度資本的,"377,809","730,058",-,-
平成6年度収益的,"1,787,950","1,782,607",-,-
平成6年度資本的,"258,494","575,816",-,-
平成7年度収益的,"1,756,484","1,780,481",-,-
平成7年度資本的,"781,133","1,131,853",-,-
平成8年度収益的,"1,759,196","1,763,163",-,-
平成8年度資本的,"542,587","961,322",-,-
平成9年度収益的,"1,813,731","1,848,439",-,-
平成9年度資本的,"574,250","908,371",-,-
平成10年度収益的,"1,889,116","1,826,691",-,-
平成10年度資本的,"899,707","1,275,458",-,-
平成11年度収益的,"1,850,615","1,776,852",-,-
平成11年度資本的,"1,243,153","1,681,334",-,-
平成12年度収益的,"1,904,005","2,313,062",-,-
平成12年度資本的,"895,272","1,204,234",-,-
平成13年度収益的,"2,620,451","2,775,109",-,-
平成13年度資本的,"650,063","1,028,841",-,-
平成14年度収益的,"2,600,894","2,621,448",-,-
平成14年度資本的,"386,276","686,587",-,-
平成15年度収益的,"2,578,812","2,610,578",-,-
平成15年度資本的,"178,074","519,428",-,-
平成16年度収益的,"2,646,476","2,686,424",-,-
平成16年度資本的,"253,395","586,680",-,-
平成17年度収益的,"2,750,420","2,721,475",-,-
平成17年度資本的,"428,647","772,238",-,-
平成18年度収益的,"2,738,576","2,632,799",-,-
平成18年度資本的,"489,838","923,299",-,-
平成19年度収益的,"2,654,978","2,548,136",-,-
平成19年度資本的,"546,669","1,028,072",-,-
平成20年度収益的,"2,603,671","2,523,268",-,-
平成20年度資本的,"337,946","854,451",-,-
平成21年度収益的,"2,557,587","2,510,818",-,-
平成21年度資本的,"269,729","875,775",-,-
平成22年度収益的,"2,505,027","2,391,928",-,-
平成22年度資本的,"145,408","537,911",-,-
平成23年度収益的,"2,357,662","2,355,971",-,-
平成23年度資本的,"205,826","564,937",-,-
平成24年度収益的,"2,252,958","2,170,583",-,-
平成24年度資本的,"285,584","686,915",-,-
平成25年度収益的,"2,265,391","2,214,833",-,-
平成25年度資本的,"300,089","640,480",-,-
平成26年度収益的,"2,412,362","2,570,136",-,-
平成26年度資本的,"304,497","645,600",-,-
平成27年度収益的,"2,381,918","2,072,475",-,-
平成27年度資本的,"366,977","971,993",-,-
平成28年度収益的,"2,308,942","2,082,177",-,-
平成28年度資本的,"264,675","626,829",-,-
平成29年度収益的,"2,293,970","2,117,353","3,112,392","3,098,244"
平成29年度資本的,"304,415","720,008","1,208,835","1,813,782"
平成30年度収益的,"2,310,157 ","2,106,404 ","2,964,949 ","2,990,818 "
平成30年度資本的,"245,366 ","575,241 ","1,425,621 ","2,046,879 "
令和1年度収益的,"2,272,634 ","2,114,357 ","3,081,044 ","3,004,630 "
令和1年度資本的,"268,587 ","515,028 ","1,095,061 ","1,818,369 "
令和2年度収益的,"2,214,032 ","2,044,626 ","3,069,335 ","2,954,554 "
令和2年度資本的,"503,450 ","858,934 ","996,724 ","1,770,680 "
