﻿(単位：千円）,調定済額A,収納済額B,不納欠損額,収入未済額,B/A(%)
昭和49年,"2,777,210","2,723,757","1,018","52,434",98.1
昭和50年,"2,943,431","2,877,034","1,364","65,032",97.7
昭和51年,"3,545,920","3,463,105","1,704","81,111",97.7
昭和52年,"4,294,245","4,190,415","1,857","101,974",97.6
昭和53年,"4,841,117","4,710,586","1,805","128,726",97.3
昭和54年,"5,480,187","5,346,689","4,961","128,537",97.6
昭和55年,"6,517,295","6,363,971","3,041","150,283",97.6
昭和56年,"7,531,870","7,351,560","6,246","174,064",97.6
昭和57年,"7,974,246","7,709,012","8,175","257,059",96.7
昭和58年,"8,840,880","8,518,572","7,655","314,653",96.4
昭和59年,"10,031,723","9,681,178","15,655","334,890",96.5
昭和60年,"10,610,857","10,264,296","15,539","330,022",96.7
昭和61年,"10,239,175","9,887,940","15,827","335,408",96.6
昭和62年,"10,562,475","10,210,395","12,456","339,624",96.7
昭和63年,"11,627,681","11,267,226","18,188","342,267",96.9
平成元年,"12,666,987","12,350,389","12,910","303,689",97.5
平成2年,"12,604,058","12,287,102","26,284","290,672",97.5
平成3年,"13,108,763","12,725,912","10,947","371,904",97.1
平成4年,"13,283,179","12,800,645","9,122","473,411",96.4
平成5年,"13,097,230","12,458,165","13,323","625,742",95.1
平成6年,"12,690,780","11,955,796","9,897","725,087",94.2
平成7年,"13,595,057","12,812,805","21,985","760,267",94.2
平成8年,"13,635,706","12,806,019","16,185","813,501",93.9
平成9年,"14,051,948","13,137,181","30,448","884,318",93.5
平成10年,"13,615,984","12,634,348","29,530","952,106",92.8
平成11年,"13,378,330","12,390,148","29,471","958,709",92.6
平成12年,"13,608,999","12,604,459","126,438","878,102",92.6
平成13年,"13,722,606","12,829,323","85,617","807,667",93.5
平成14年,"12,417,186","11,606,134","52,675","758,377",93.5
平成15年,"12,194,118","11,404,139","82,971","707,008",93.5
平成16年,"11,622,917","10,900,001","113,971","662,474",93.8
平成17年,"12,350,586","11,677,733","71,927","600,925",94.6
平成18年,"12,631,500","12,038,327","44,425","548,748",95.3
平成19年,"13,497,542","12,912,515","73,635","511,391",95.7
平成20年,"13,255,263","12,701,266","48,214","505,783",95.8
平成21年,"12,681,615","12,126,373","29,300","525,942",95.6
平成22年,"12,303,472","11,745,808","31,200","526,464",95.5
平成23年,"12,582,133","12,081,543","7,526","493,064",96
平成24年,"12,353,477","11,904,270","10,771","438,435",96.4
平成25年,"12,314,124","11,902,978","15,550","395,596",96.7
平成26年,"12,779,021","12,419,166","19,192","340,664",97.2
平成27年,"13,519,693","13,219,650","19,615","280,428",97.8
平成28年,"12,369,194","12,124,893","25,985","218,316",98
平成29年,"12,687,338","12,489,687","24,944","172,707",98.4
平成30年,"12,571,643","12,401,960","10,072","159,611",98.7
令和元年,"13,065,832 ","12,902,850 ","8,463","154,518",98.8 
令和2年,"12,971,183","12,775,054","6,409","189,718",98
令和3年,,,,,
