﻿,請求(申出)件数,全部公開,部分公開,非公開,取下げ,文書不存在,保留,,,,,,,,
平成12年,63,18,39,1,4,1,-,,,,,,,,
平成13年,22,20,1,-,-,1,-,,,,,,,,
平成14年,238,220,17,-,1,-,-,,,,,,,,
平成15年,32,19,10,-,-,3,-,,,,,,,,
平成16年,23,11,10,1,1,-,-,,,,,,,,
平成17年,20,8,7,2,1,1,-,,,,,,,,
平成18年,17,4,11,2,-,-,-,,,,,,,,
平成19年,76,53,11,-,-,12,-,,,,,,,,
平成20年,34,22,10,1,-,-,1,,,,,,,,
平成21年,67,56,7,-,-,4,-,,,,,,,,
平成22年,110,65,19,-,1,25,-,,,,,,,,
平成23年,51,36,10,-,-,5,-,,,,,,,,
平成24年,40,25,12,-,-,1,2,,,,,,,,
平成25年,55,31,20,-,2,2,-,,,,,,,,
平成26年,43,22,19,-,1,1,-,,,,,,,,
平成27年,57,35,17,-,4,-,1,,,,,,,,
平成28年,33,15,13,1,-,1,3,,,,,,,,
平成29年,33,21,12,-,-,-,-,,,,,,,,
平成30年,51,26,22,-,-,3,-,,,,,,,,
令和元年,62,36,22,-,3,-,1,,,,,,,,
令和2年,68,43,22,-,2,1,-,,,,,,,,
