﻿,発生件数総数,検挙件数総数,検挙人員総数,凶悪犯発生件数,凶悪犯検挙件数,凶悪犯検挙人員,粗暴犯発生件数,粗暴犯検挙件数,粗暴犯検挙人員,窃盗犯発生件数,窃盗犯検挙件数,窃盗犯検挙人員,知能犯,風俗犯,その他発生件数,その他検挙件数,その他検挙人員
昭和49年,388,173,168,-,3,5,12,20,28,357,124,105,-,-,19,26,30
昭和50年,368,118,137,-,-,-,15,18,20,335,94,108,-,-,18,6,9
昭和51年,400,101,121,14,7,7,20,21,22,345,60,74,-,-,21,13,18
昭和52年,596,218,158,3,2,2,14,20,22,554,180,120,-,-,25,16,14
昭和53年,509,153,107,-,3,1,-,15,16,501,109,74,-,-,8,26,16
昭和54年,728,331,236,3,2,1,24,24,22,618,264,192,-,-,83,41,21
昭和55年,591,370,459,2,2,2,26,24,38,441,240,287,-,-,122,104,132
昭和56年,670,-,-,2,-,-,35,-,-,581,-,-,-,-,52,-,-
昭和57年,840,-,-,7,-,-,37,-,-,644,-,-,-,-,152,-,-
昭和58年,818,-,-,4,-,-,18,-,-,707,-,-,-,-,89,-,-
昭和59年,709,-,-,10,-,-,17,-,-,607,-,-,-,-,75,-,-
昭和60年,798,-,-,5,-,-,37,-,-,658,-,-,-,-,98,-,-
昭和61年,632,-,-,3,-,-,12,-,-,548,-,-,-,-,69,-,-
昭和62年,699,-,-,6,-,-,10,-,-,615,-,-,-,-,68,-,-
昭和63年,676,-,-,4,-,-,24,-,-,579,-,-,-,-,69,-,-
平成元年,637,-,-,1,-,-,17,-,-,574,-,-,40,1,4,-,-
平成2年,696,-,-,3,-,-,6,-,-,616,-,-,34,2,35,-,-
平成3年,896,-,-,-,-,-,12,-,-,824,-,-,24,2,34,-,-
平成4年,796,-,-,3,-,-,17,-,-,719,-,-,44,6,7,-,-
平成5年,816,-,-,-,-,-,13,-,-,757,-,-,14,2,30,-,-
平成6年,659,-,-,1,-,-,7,-,-,590,-,-,26,2,33,-,-
平成7年,606,-,-,3,-,-,6,-,-,543,-,-,23,7,24,-,-
平成8年,1189,-,-,-,-,-,8,-,-,1104,-,-,31,8,38,-,-
平成9年,1107,-,-,1,-,-,16,-,-,994,-,-,15,3,78,-,-
平成10年,1174,-,-,0,-,-,12,-,-,1035,-,-,21,49,57,-,-
平成11年,"1,068",-,-,-,-,-,9,-,-,973,-,-,14,-,72,-,-
平成12年,"1,072",-,-,3,-,-,18,-,-,976,-,-,14,1,60,-,-
平成13年,"1,289",-,-,1,-,-,33,-,-,"1,027",-,-,8,4,216,-,-
平成14年,"1,599",-,-,1,-,-,42,-,-,"1,261",-,-,23,15,257,-,-
平成15年,"1,273",-,-,1,-,-,27,-,-,986,-,-,22,2,235,-,-
平成16年,"1,108",-,-,3,-,-,24,-,-,807,-,-,38,2,234,-,-
平成17年,"1,216",-,-,3,-,-,28,-,-,900,-,-,28,4,253,-,-
平成18年,"1,035",-,-,4,-,-,34,-,-,751,-,-,36,5,205,-,-
平成19年,"1,039",-,-,12,-,-,31,-,-,774,-,-,30,6,186,-,-
平成20年,926,-,-,2,-,-,37,-,-,661,-,-,29,6,191,-,-
平成21年,986,-,-,3,-,-,23,-,-,767,-,-,11,3,179,-,-
平成22年,911,-,-,4,-,-,22,-,-,693,-,-,9,6,177,-,-
平成23年,792,-,-,5,-,-,32,-,-,617,-,-,8,7,123,-,-
平成24年,742,-,-,3,-,-,32,-,-,553,-,-,11,9,134,-,-
平成25年,674,-,-,1,-,-,31,-,-,504,-,-,12,3,123,-,-
平成26年,603,-,-,6,-,-,12,-,-,467,-,-,10,8,100,-,-
平成27年,479,-,-,1,-,-,24,-,-,350,-,-,17,5,82,-,-
平成28年,454,-,-,2,-,-,20,-,-,334,-,-,16,3,79,-,-
平成29年,368,-,-,2,-,-,21,-,-,251,-,-,21,1,72,-,-
平成30年,326,-,-,1,-,-,21,-,-,223,-,-,7,1,73,-,-
令和元年,297,-,-,2,-,-,11,-,-,227,-,-,8,1,48,-,-
令和2年,212,-,-,4,-,-,13,-,-,155,-,-,10,4,26,-,-
