﻿,小学校数,小学校学級数,小学校教員総数,小学校教員数男,小学校教員数女,児童総数,児童数男,児童数女,児童数1年,児童数2年,児童数3年,児童数4年,児童数5年,児童数6年,75条の学級数（再掲）
昭和45年,4,105,124,47,77,"3,911","1,999","1,912",823,718,659,607,559,545,2
昭和46年,5,121,144,55,89,"4,490","2,312","2,178",954,864,752,683,638,599,4
昭和47年,5,129,161,55,106,"4,900","2,507","2,393",987,966,870,758,685,634,5
昭和48年,6,150,184,59,125,"5,385","2,783","2,602",990,"1,032",978,898,782,705,6
昭和49年,7,165,203,70,133,"5,932","3,035","2,897","1,210",973,"1,029",989,899,812,9
昭和50年,8,183,224,76,148,"6,462","3,325","3,137","1,363","1,202",991,"1,032",985,889,9
昭和51年,8,187,234,81,153,"6,861","3,517","3,344","1,369","1,332","1,185",993,"1,018",964,9
昭和52年,8,196,248,79,169,"7,233","3,744","3,489","1,372","1,365","1,323","1,174",984,"1,015",11
昭和53年,8,207,261,86,175,"7,645","3,942","3,703","1,482","1,365","1,353","1,303","1,154",988,13
昭和54年,9,224,285,98,187,"8,175","4,202","3,973","1,581","1,467","1,352","1,330","1,305","1,140",15
昭和55年,10,235,302,108,199,"8,445","4,319","4,126","1,539","1,559","1,442","1,332","1,288","1,285",16
昭和56年,10,237,302,112,190,"8,401","4,303","4,098","1,380","1,512","1,517","1,426","1,313","1,258",17
昭和57年,10,236,303,109,194,"8,418","4,319","4,099","1,291","1,365","1,527","1,512","1,421","1,302",16
昭和58年,10,232,298,111,187,"8,281","4,251","4,030","1,203","1,287","1,362","1,524","1,490","1,415",15
昭和59年,10,228,288,105,183,"8,061","4,127","3,934","1,216","1,183","1,281","1,364","1,526","1,491",15
昭和60年,10,219,273,95,178,"7,687","3,956","3,731","1,159","1,202","1,146","1,295","1,360","1,525",15
昭和61年,10,207,266,92,174,"7,207","3,755","3,452","1,065","1,162","1,198","1,148","1,286","1,358",11
昭和62年,10,192,260,90,170,"6,795","3,541","3,254",990,"1,065","1,133","1,180","1,149","1,278",11
昭和63年,10,186,262,88,174,"6,452","3,324","3,128",965,980,"1,065","1,127","1,174","1,141",11
平成1年,10,191,248,82,166,"6,194","3,175","3,019",926,952,996,"1,047","1,118","1,155",12
平成2年,10,187,246,76,170,"5,871","3,003","2,868",895,905,938,982,"1,031","1,120",13
平成3年,10,180,240,81,159,"5,548","2,833","2,715",874,877,893,921,960,"1,023",13
平成4年,10,171,234,80,154,"5,250","2,660","2,590",767,873,871,871,914,954,12
平成5年,10,168,225,79,146,"5,128","2,603","2,525",807,774,876,881,861,929,12
平成6年,10,162,227,75,152,"5,010","2,525","2,485",786,813,784,871,889,867,10
平成7年,10,159,225,72,153,"4,905","2,500","2,405",760,775,823,786,861,900,10
平成8年,10,152,223,75,148,"4,675","2,341","2,334",699,758,769,812,782,855,10
平成9年,10,152,222,71,151,"4,492","2,245","2,247",698,690,751,773,806,774,12
平成10年,10,151,217,69,148,"4,373","2,162","2,211",683,699,681,741,764,805,14
平成11年,10,147,216,70,146,"4,200","2,052","2,148",635,686,690,681,740,768,15
平成12年,10,129,215,70,149,"4,105","2,017","2,088",666,634,683,700,681,741,17
平成13年,10,130,216,70,146,"4,015","1,962","2,053",675,664,626,684,689,677,16
平成14年,10,142,216,73,143,"4,058","2,021","2,037",730,687,654,624,675,688,14
平成15年,10,144,223,78,145,"4,123","2,057","2,066",740,728,699,661,627,668,15
平成16年,10,151,232,81,151,"4,204","2,105","2,099",734,737,732,705,672,624,17
平成17年,10,154,229,87,142,"4,324","2,184","2,140",741,745,726,734,708,670,17
平成18年,10,158,238,86,152,"4,438","2,277","2,161",776,746,739,724,729,724,16
平成19年,10,160,236,83,153,"4,477","2,302","2,175",768,773,747,735,728,726,17
平成20年,10,162,243,82,161,"4,516","2,310","2,206",758,768,774,744,739,733,19
平成21年,10,143,248,81,167,"4,544","2,318","2,226",769,751,774,768,740,742,19
平成22年,10,166,258,88,170,"4,567","2,333","2,234",753,772,756,771,772,743,22
平成23年,10,176,267,98,169,"4,579","2,329","2,250",707,770,781,763,786,772,24
平成24年,10,178,273,95,178,"4,538","2,289","2,249",755,705,763,771,761,783,25
平成25年,10,179,266,94,172,"4,525","2,281","2,244",755,761,713,769,771,756,26
平成26年,10,182,275,103,172,"4,532","2,291","2,241",761,761,758,711,767,774,28
平成27年,10,181,280,105,175,"4,530","2,299","2,231",765,764,755,773,711,762,25
平成28年,10,182,274,101,173,"4,518","2,310","2,208",757,762,766,755,773,705,25
平成29年,10,182,273,104,169,"4,574","2,329","2,245",739,759,764,775,758,779,27
平成30年,10,186,283,104,179,"4,589","2,333","2,256",765,751,764,771,775,763,29
令和1年,10,187,288,102,186,"4,579","2,325","2,254",731,772,759,764,776,777,31
令和2年,10,190,286,101,185,"4,587","2,325","2,262",780,730,772,754,771,780,36
令和3年,10,196,295,108,187,"4,564","2,317","2,247",744,787,730,772,759,772,42
,,,,,,,,,,,,,,,
