﻿,氏名,就任年月日,退任年月日
1,冨岡　千太郎,昭和24年11月1日,昭和25年3月1日
2,黒田　為次郎,昭和25年3月1日,昭和25年3月31日
3,吉澤　菊太郎,昭和25年3月31日,昭和26年4月13日
4,鈴木　俊　,昭和26年4月13日,昭和26年7月7日
5,黒田　為次郎,昭和26年8月30日,昭和28年2月23日
6,藤井　秀太郎,昭和28年2月23日,昭和28年10月30日
7,冨岡　千太郎,昭和28年11月9日,昭和31年9月1日
8,吉澤　菊太郎,昭和31年9月17日,昭和32年7月3日
9,鈴木　俊　,昭和32年7月18日,昭和32年10月30日
10,吉澤　菊太郎,昭和32年11月10日,昭和36年9月30日
11,山本　貞一,昭和36年10月24日,昭和40年10月14日
12,西小路　善一,昭和40年10月18日,昭和41年8月10日
13,奈良　庄七,昭和41年9月5日,昭和44年10月14日
14(市制施行),梅野　五郎太,昭和44年10月23日,昭和48年10月14日
15,浅田　清　,昭和48年11月9日,昭和52年10月14日
16,高橋　弥一郎,昭和52年10月25日,昭和54年10月24日
17,多賀　喜一郎,昭和54年10月27日,昭和56年10月14日
18,今井　藤一,昭和56年10月24日,昭和60年10月14日
19,岩城　成夫,昭和60年10月25日,昭和62年10月23日
20,伊辻　克美,昭和62年10月23日,平成元年10月14日
21,永田　道孝,平成元年10月23日,平成5年10月14日
22,鞆岡　達雄,平成5年10月22日,平成7年11月7日
23,久野　芳樹,平成7年11月7日,平成9年10月14日
24,仙石　侒男,平成9年10月23日,平成11年10月21日
25,藤井　俊一,平成11年10月21日,平成13年10月14日
26,橋本　順造,平成13年10月23日,平成15年10月23日
27,田村　義明,平成15年10月23日,平成17年10月14日
28,上田　正雄,平成17年10月25日,平成19年10月25日
29,八木　浩　,平成19年10月25日,平成21年10月14日
30,岩城　一夫,平成21年10月22日,平成23年10月24日
31,上田　正雄,平成23年10月24日,平成25年10月14日
32,冨岡　浩史,平成25年10月22日,平成26年12月4日
33,岩城　一夫,平成26年12月4日,平成27年10月23日
34,上村　真造,平成27年10月23日,平成29年10月14日
35,福島　和人,平成29年10月24日,令和元年10月25日
36,田村　直義,令和元年10月25日,令和3年10月14日
37,三木　常照,令和3年10月25日,在任中
,,,
