﻿,肺がん検診受診者,肺がん検診要精検者,胃がん検診受診者,胃がん検診要精検者,胃がんリスク検診受診者,胃がんリスク検診要精検者,循環器検診受診者,循環器健診要精検者,子宮がん検診受診者,子宮がん検診要精検者,乳がん検診受診者,乳がん検診要精検者,訪問診査受診者,訪問診査要精検者,大腸がん検診受診者,大腸がん検診要精検者,前立腺がん検診受診者,前立腺がん検診要精検者,基本健康診査受診者,基本健康診査要精検者,骨粗しょう検診受診者,骨粗しょう検診要精検者,長寿健康診査受診者,健康増進法に基づく健診受診者,肝炎ウイルス検診受診者,肝炎ウイルス検診要精検者,受診者,受診者,,,,,,,
昭和44年,-,-,220,47,-,-,-,-,653,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和45年,-,-,274,53,-,-,-,-,899,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和46年,-,-,286,58,-,-,-,-,"1,129",5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和47年,-,-,342,31,-,-,-,-,"1,755",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和48年,-,-,441,22,-,-,-,-,"1,982",12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和49年,-,-,499,45,-,-,-,-,"2,316",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和50年,-,-,805,96,-,-,-,-,"2,549",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和51年,-,-,855,106,-,-,"1,007",299,"3,293",12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和52年,-,-,951,137,-,-,"1,080",153,"3,646",13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和53年,-,-,"1,061",106,-,-,"1,162",201,"3,816",8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和54年,-,-,"1,094",147,-,-,"1,085",236,"4,056",9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和55年,-,-,"1,164",159,-,-,"1,228",168,"4,625",13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和56年,-,-,"1,219",154,-,-,"1,228",168,"4,594",12,268,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和57年,-,-,"1,868",214,-,-,"1,291",167,"4,449",12,516,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,
昭和58年,-,-,"1,688",278,-,-,"1,426",284,"4,090",8,793,65,10,10,-,-,-,-,"2,788","1,783",-,-,-,-,-,-,-,-,,,,,,,
昭和59年,-,-,"1,616",199,-,-,-,-,"3,994",14,908,44,8,8,-,-,-,-,"3,347","2,293",-,-,-,-,-,-,-,-,,,,,,,
昭和60年,"1,730",16,"1,427",211,-,-,-,-,"4,227",14,"1,248",52,7,7,-,-,-,-,"3,282","2,413",-,-,-,-,-,-,-,-,,,,,,,
昭和61年,"1,495",22,"1,479",242,-,-,-,-,"3,010",9,"1,299",70,8,8,-,-,-,-,"4,082","3,145",-,-,-,-,-,-,-,-,,,,,,,
昭和62年,"2,240",11,"1,712",257,-,-,-,-,"3,356",13,"1,601",72,11,10,-,-,-,-,"5,106","4,311",-,-,-,-,-,-,-,-,,,,,,,
昭和63年,"2,658",12,"1,588",267,-,-,-,-,"3,199",13,"1,668",110,8,8,-,-,-,-,"5,037","4,330",-,-,-,-,-,-,-,-,,,,,,,
平成元年,"2,785",23,"1,988",358,-,-,-,-,"2,912",20,"1,861",86,11,11,-,-,-,-,"5,602","4,956",-,-,-,-,-,-,-,-,,,,,,,
平成2年,"2,910",15,"1,929",360,-,-,-,-,"2,584",7,"1,773",99,10,10,-,-,-,-,"6,186","5,382",-,-,-,-,-,-,-,-,,,,,,,
平成3年,"2,749",13,"2,030",404,-,-,-,-,"3,047",18,"1,849",91,14,14,-,-,-,-,"6,346","5,557",-,-,-,-,-,-,-,-,,,,,,,
平成4年,"2,545",15,"1,857",334,-,-,-,-,"2,702",12,"1,748",116,18,18,-,-,-,-,"6,487","5,825",-,-,-,-,-,-,-,-,,,,,,,
平成5年,"3,048",19,"1,860",393,-,-,-,-,"2,783",13,"1,993",122,21,21,"1,788",142,-,-,"7,038","6,339",-,-,-,-,-,-,-,-,,,,,,,
平成6年,"2,849",24,"1,461",311,-,-,-,-,"2,362",7,"1,615",96,19,19,"1,614",102,-,-,"7,025","6,351",-,-,-,-,-,-,-,-,,,,,,,
平成7年,"2,918",28,"1,694",331,-,-,-,-,"2,239",11,"1,576",91,17,17,"1,320",121,-,-,"7,562","6,952",801,108,-,-,-,-,-,-,,,,,,,
平成8年,"2,521",25,"1,610",273,-,-,-,-,"2,288",10,"1,367",83,12,12,"2,185",169,-,-,"7,754","7,217",800,89,-,-,-,-,-,-,,,,,,,
