﻿,世帯数（世帯）,人口総数,増加率（％）,男,女,日本人総数,男（日本人）,女（日本人）,外国人総数,男（外国人）,女（外国人）
昭和47,"18,444","54,859",6.3,"27,950","26,909","54,533","27,790","26,743",326,160,166
昭和48,"19,781","59,083",7.7,"30,083","29,000","58,706","29,895","28,811",377,188,189
昭和49,"20,624","62,150",5.2,"31,660","30,490","61,745","31,460","30,285",405,200,205
昭和50,"20,790","63,518",2.2,"32,239","31,279","63,086","32,024","31,062",432,215,217
昭和51,"21,194","65,413",3.0,"33,055","32,358","64,940","32,828","32,112",473,227,246
昭和52,"21,589","66,778",2.1,"33,717","33,061","66,278","33,475","32,803",500,242,258
昭和53,"21,696","68,228",2.2,"34,380","33,848","67,713","34,121","33,592",515,259,256
昭和54,"22,284","69,402",1.7,"34,906","34,496","68,897","34,645","34,252",505,261,244
昭和55,"22,439","69,823",0.6,"35,067","34,756","69,313","34,810","34,503",510,257,253
昭和56,"22,668","70,110",0.4,"35,217","34,893","69,600","34,957","34,643",510,260,250
昭和57,"22,995","70,990",1.3,"35,566","35,424","70,445","35,294","35,151",545,272,273
昭和58,"23,311","71,770",1.1,"35,906","35,864","71,190","35,620","35,570",580,286,294
昭和59,"23,742","72,768",1.4,"36,422","36,346","72,180","36,131","36,049",588,291,297
昭和60,"24,275","73,632",1.2,"36,849","36,783","73,039","36,552","36,487",593,297,296
昭和61,"24,586","74,170",0.7,"37,073","37,097","73,577","36,770","36,807",593,303,290
昭和62,"25,056","74,878",1.0,"37,389","37,489","74,291","37,093","37,198",587,296,291
昭和63,"25,535","75,740",1.2,"37,779","37,961","75,148","37,486","37,662",592,293,299
平成元,"25,882","76,148",0.5,"37,960","38,188","75,560","37,668","37,892",588,292,296
平成2,"26,330","76,443",0.4,"38,087","38,356","75,808","37,755","38,053",635,332,303
平成3,"26,609","76,276",△ 0.2,"38,027","38,249","75,632","37,685","37,947",644,342,302
平成4,"27,179","76,767",0.6,"38,305","38,462","76,115","37,975","38,140",652,330,322
平成5,"27,559","77,116",0.5,"38,385","38,731","76,475","38,056","38,419",641,329,312
平成6,"28,039","77,704",0.8,"38,566","39,138","77,022","38,214","38,808",682,352,330
平成7,"28,283","77,807",0.1,"38,544","39,263","77,109","38,189","38,920",698,355,343
平成8,"28,633","77,753",△ 0.1,"38,480","39,273","77,067","38,135","38,932",686,345,341
平成9,"28,858","77,533",△ 0.3,"38,285","39,248","76,869","37,955","38,914",664,330,334
平成10,"29,220","77,508",0.0,"38,192","39,316","76,884","37,880","39,004",624,312,312
平成11,"29,592","77,705",0.3,"38,228","39,477","77,075","37,916","39,159",630,312,318
平成12,"29,841","77,639",△ 0.1,"38,155","39,484","77,056","37,864","39,192",583,291,292
平成13,"30,068","77,446",△ 0.2,"37,961","39,485","76,852","37,672","39,180",594,289,305
平成14,"30,278","77,515",0.1,"37,930","39,585","76,939","37,656","39,283",576,274,302
平成15,"30,718","77,849",0.4,"38,028","39,821","77,259","37,739","39,520",590,289,301
平成16,"30,958","77,820",0.0,"37,999","39,821","77,212","37,707","39,505",608,292,316
平成17,"31,420","78,037",0.3,"38,114","39,923","77,422","37,811","39,611",615,303,312
平成18,"31,997","78,293",0.3,"38,198","40,095","77,689","37,900","39,789",604,298,306
平成19,"32,456","78,638",0.4,"38,342","40,296","78,020","38,030","39,990",618,312,306
平成20,"32,937","79,113",0.6,"38,537","40,576","78,513","38,248","40,265",600,289,311
平成21,"33,462","79,449",0.4,"38,703","40,746","78,881","38,430","40,451",568,273,295
平成22,"33,852","79,742",0.4,"38,869","40,873","79,156","38,578","40,578",586,291,295
平成23,"34,091","79,873",0.2,"38,915","40,958","79,325","38,641","40,684",548,274,274
平成24,"34,322","79,806",△ 0.1,"38,894","40,912","79,238","38,599","40,639",568,295,273
平成25,"34,509","79,997",0.2,"38,922","41,075","79,433","38,638","40,795",564,284,280
平成26,"34,687","80,035",0.0,"38,892","41,143","79,477","38,624","40,853",558,268,290
平成27,"34,981","80,338",0.4,"39,019","41,319","79,810","38,772","41,038",528,247,281
平成28,"35,332","80,491",0.2,"39,083","41,408","79,925","38,821","41,104",566,262,304
平成29,"35,689","80,827",0.4,"39,158","41,669","80,193","38,838","41,355",634,320,314
平成30,"35,985","81,073",0.3,"39,264","41,809","80,377","38,895","41,482",696,369,327
平成31,"36,246","81,137",0.1,"39,259","41,878","80,386","38,856","41,530",751,403,348
令和2,"36,409","81,086",△ 0.1,"39,277","41,809","80,321","38,872","41,449",765,405,360
令和3,"36,586","81,073",0.0,"39,198","41,875","80,351","38,833","41,518",722,365,357
