﻿,道路延長総延長(ｍ),道路延長国道(ｍ),道路延長府道(ｍ),道路延長市道(ｍ),道路延長道路面積(㎡),舗装率総面積(%),舗装率国道(%),舗装率府道(%),舗装率市道(%),,,,,,,,,,,,,,,,,
昭和49年,"156,632","4,864","27,048","124,720","798,509",-,-,-,-,,,,,,,,,,,,,,,,,
昭和50年,"164,281","2,485","26,965","134,831","738,536",-,100,96.6,79.2,,,,,,,,,,,,,,,,,
昭和51年,"170,880","2,485","27,039","141,356","807,527",-,100,98.3,81.5,,,,,,,,,,,,,,,,,
昭和52年,"172,757","2,485","27,640","142,632","905,830",-,100,99.4,82.7,,,,,,,,,,,,,,,,,
昭和53年,"175,414","2,510","27,722","145,182","1,017,983",-,100,99.6,83.6,,,,,,,,,,,,,,,,,
昭和54年,"177,223","2,510","28,296","146,417","873,350",-,100,99.4,84.8,,,,,,,,,,,,,,,,,
昭和55年,"178,132","2,510","28,296","147,326","876,637",-,100,99.6,87.4,,,,,,,,,,,,,,,,,
昭和56年,"178,418","2,510","27,788","148,120","1,045,862",-,100,99.6,87.9,,,,,,,,,,,,,,,,,
昭和57年,"180,715","2,510","28,455","149,750","1,075,079",-,100,99.5,88.2,,,,,,,,,,,,,,,,,
昭和58年,"183,138","2,510","28,469","152,159","1,096,840",-,100,100,88.9,,,,,,,,,,,,,,,,,
昭和59年,"186,149","2,510","28,469","155,170","1,137,243",-,100,100,89.4,,,,,,,,,,,,,,,,,
昭和60年,"181,897","2,510","27,136","152,251","1,167,506",-,100,100,94.1,,,,,,,,,,,,,,,,,
昭和61年,"184,384","2,510","26,965","154,909","1,190,358",-,100,100,94.0,,,,,,,,,,,,,,,,,
昭和62年,"186,275","2,510","26,962","156,803","1,198,216",-,100,100,94.7,,,,,,,,,,,,,,,,,
昭和63年,"186,185","2,510","26,961","156,714","1,205,581",96.1,100,100,94.6,,,,,,,,,,,,,,,,,
平成元年,"188,699","2,510","26,631","159,558","1,248,455",96.6,100,100,95.3,,,,,,,,,,,,,,,,,
平成2年,"188,959","2,510","26,891","159,558","1,234,859",96.6,100,100,95.3,,,,,,,,,,,,,,,,,
平成3年,"188,905","2,510","26,836","159,559","1,239,320",96.7,100,100,95.4,,,,,,,,,,,,,,,,,
平成4年,"188,900","2,510","26,836","159,554","1,260,556",96.8,100,100,95.5,,,,,,,,,,,,,,,,,
平成5年,"189,525","2,510","26,836","160,179","1,266,205",96.8,100,100,95.5,,,,,,,,,,,,,,,,,
平成6年,"189,524","2,510","26,836","160,178","1,266,782",96.8,100,100,95.5,,,,,,,,,,,,,,,,,
平成7年,"189,651","2,510","26,836","160,305","1,270,622",96.9,100,100,95.6,,,,,,,,,,,,,,,,,
平成8年,"189,600","2,510","26,836","160,254","1,272,423",96.9,100,100,95.7,,,,,,,,,,,,,,,,,
平成9年,"190,696","2,510","28,199","160,260","1,301,134",97.0,100,100,95.7,,,,,,,,,,,,,,,,,
平成10年,"191,617","2,510","28,199","160,908","1,303,568",97.1,100,100,95.8,,,,,,,,,,,,,,,,,
