﻿(単位：千円）,昭和49年度,昭和50年度,昭和51年度,昭和52年度,昭和53年度,昭和54年度,昭和55年度,昭和56年度,昭和57年度,昭和58年度,昭和59年度,昭和60年度,昭和61年度,昭和62年度,昭和63年度,平成1年度,平成2年度,平成3年度,平成4年度,平成5年度,平成6年度,平成7年度,平成8年度,平成9年度,平成10年度,平成11年度,平成12年度,平成13年度,平成14年度,平成15年度,平成16年度,平成17年度,平成18年度,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和1年度,令和2年度
総額,"4,893,994","5,424,867","5,718,250","6,462,822","8,292,624","9,581,900","9,549,284","9,821,175","10,244,975","10,616,851","14,127,811","14,680,075","16,611,078","17,276,033","16,777,592","16,066,740","16,226,111","16,194,156","15,881,053","15,521,059","15,540,615","15,414,019","15,514,854","15,415,325","15,305,862","15,430,818","15,318,435","15,460,370","16,365,749","18,545,645","21,363,627","22,634,039","22,190,235","21,908,849","21,615,391","21,558,490","22,524,111","23,242,707","23,651,728","25,236,051","26,519,549","28,292,578","28,692,076","30,182,915","31,376,346","32,530,999","32,894,511"
財政融資資金,"702,115","1,101,128","1,237,134","1,518,931","1,901,535","2,333,088","2,596,490","2,727,541","3,014,279","3,167,616","5,975,025","6,268,726","6,950,940","7,036,904","6,968,145","6,741,128","6,454,730","6,129,019","5,858,610","5,697,842","6,110,986","6,548,958","7,171,890","7,396,986","7,629,558","7,620,396","7,444,555","7,761,847","8,370,669","8,116,592","8,720,734","9,640,122","9,551,441","8,925,052","8,999,901","8,767,207","8,677,947","8,532,738","8,295,436","8,156,844","7,930,616","7,961,016","7,800,620","7,984,853","8,062,567","8,361,181","8,797,653"
旧郵便貯金資金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"7,800","764,800","1,054,700","1,213,200","1,349,471","1,337,948","1,262,990","1,179,048","1,086,853","993,274","898,290","801,881","703,628","606,984","508,232","407,717","306,862","204,982","167,682"
旧簡易生命保険資金,"821,412","1,138,544","1,307,125","1,806,027","3,130,552","4,120,253","4,247,170","4,453,481","4,641,589","4,854,199","5,291,095",6101311,"6,473,698","6,432,199","6,402,767","6,427,337","7,118,706","7,584,675","7,416,386","7,144,353","6,840,758","6,449,063","6,135,628","5,710,544","5,327,781","4,949,579","4,641,027","4,181,781","3,670,761","3,502,471","3,351,416","3,027,232","2,716,419","2,425,949","2,128,755","1,811,268","1,506,751","1,284,542","1,113,791","945,474","781,070","633,553","516,336","411,672","318,766","227,692","160,335"
地方公共団体金融機構,-,-,-,-,"17,300","48,200","66,300","119,400","195,000","236,100","264,347","301,734","297,313","304,953","344,953","329,213","311,513","347,407","455,900","518,653","546,973","550,093","600,813","732,980","738,353","754,013","805,517","807,242","847,502","833,909","1,129,976","1,231,120","1,359,202","1,633,881","1,777,441","2,376,581","3,543,944","4,566,469","5,891,758","7,562,541","9,057,970","10,290,392","10,504,742","11,430,857","11,689,404","12,080,519","12,504,685"
市中銀行,"2,024,486","1,894,516","1,960,066","1,959,366","2,124,766","2,058,076","1,634,249","1,393,779","1,189,219","1,052,079","1,358,599","918,709","1,193,600","1,599,220","1,407,820","1,184,880","1,042,040","891,300","731,860","570,346","594,852","540,318","468,780","604,760","568,300","518,180","439,270","502,154","432,794","677,534","2,217,252","2,143,804","2,084,028","2,362,779","2,830,331","3,194,336","3,757,562","4,305,184","4,121,324","4,634,262","5,208,026","4,914,000","4,642,496","4,302,458","4,990,956","5,199,794","4,805,808"
その他の金融機関,"1,181,300","1,122,530","1,033,814","904,552","781,290","660,278","591,686","571,094","496,602","422,110","340,258","201,846","665,054","692,162","624,290","544,388","467,005","389,562","380,800","472,637","396,775","312,573","207,451","167,940","138,680","109,420","80,160","306,300","1,003,060","2,554,750","2,556,228","3,126,666","3,327,304","3,601,792","3,176,229","2,865,932","2,534,670","2,209,598","2,122,292","1,982,506","1,823,290","3,026,174","3,873,608","4,733,850","4,888,734","5,212,001","5,168,010"
保険会社等,"17,786","14,438","24,652","70,806","87,960","80,410","67,720","79,390","65,100","98,800","82,200","69,300","59,000","47,600","36,200","27,400","21,200","15,000","8,800","2,600",-,-,-,-,"124,000","509,300","910,025","870,392","794,189","670,612","551,650","447,363","344,600","241,837","139,075","47,375",-,-,-,-,-,-,-,-,-,-,-
共済組合等,"54,887","48,197","40,968","51,495","46,668","36,374","42,755","49,784","89,309","200,866","216,865","209,163","336,058","476,334","352,736","190,322","238,452","250,978","267,035","323,836","289,651","252,640","210,607","164,290","138,039","112,377","86,635","54,332","31,004","16,758","10,251","21,950","65,244","74,446","105,506","272,446","517,027","588,345","578,513","641,905","621,789","572,893","638,093","737,630","964,361","1,109,352","1,170,323"
その他,"92,008","105,514","114,491","151,645","202,553","245,311","302,914","426,706","553,877","585,081","599,422","609,286","635,415","686,661","640,681","622,072","572,465","586,215","761,662","790,792","760,620","760,374","719,685","637,825","641,151","857,553","911,246","976,322","1,207,970","1,408,219","1,771,420","1,782,582","1,392,526","1,305,165","1,195,163","1,044,297","899,357","762,557","630,324","510,638","393,160","287,566","207,949","173,878","154,696","135,478","120,015"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
