﻿,総数,視覚障害,聴覚・平衡機能障害,音声・言語機能障害,肢体障害,心臓・呼吸器機能(内部)障害,その他・分類不能
昭和49年, 473 , 77 , 66 , 3 , 300 , 27 , - 
昭和50年, 548 , 87 , 76 , 5 , 344 , 36 , - 
昭和51年, 590 , 96 , 77 , 6 , 366 , 45 , - 
昭和52年, 617 , 100 , 82 , 3 , 378 , 54 , - 
昭和53年, 661 , 11 , 90 , 5 , 406 , 59 , - 
昭和54年, 717 , 109 , 101 , 5 , 433 , 69 , - 
昭和55年, 770 , 123 , 106 , 6 , 457 , 78 , - 
昭和56年, 845 , 125 , 118 , 7 , 508 , 87 , - 
昭和57年, 909 , 132 , 117 , 11 , 550 , 99 , - 
昭和58年, 981 , 141 , 128 , 14 , 574 , 124 , - 
昭和59年," 1,043 ", 144 , 146 , 11 , 591 , 151 , - 
昭和60年," 1,088 ", 140 , 137 , 13 , 626 , 172 , - 
昭和61年," 1,119 ", 138 , 147 , 16 , 638 , 180 , - 
昭和62年," 1,113 ", 124 , 134 , 21 , 632 , 193 , 9 
昭和63年," 1,231 ", 137 , 149 , 20 , 691 , 221 , 13 
平成元年," 1,313 ", 142 , 154 , 20 , 739 , 246 , 12 
平成2年," 1,400 ", 153 , 165 , 22 , 772 , 275 , 13 
平成3年," 1,493 ", 165 , 173 , 21 , 807 , 315 , 12 
平成4年," 1,592 ", 173 , 185 , 24 , 844 , 354 , 12 
平成5年," 1,690 ", 185 , 192 , 23 , 891 , 349 , 50 
平成6年," 1,804 ", 195 , 205 , 22 , 899 , 443 , 40 
平成7年," 1,968 ", 205 , 212 , 26 , 989 , 495 , 41 
平成8年," 2,116 ", 208 , 227 , 25 ," 1,064 ", 550 , 42 
平成9年," 2,280 ", 212 , 239 , 24 ," 1,178 ", 615 , 12 
平成10年," 2,433 ", 218 , 254 , 24 ," 1,248 ", 677 , 12 
平成11年," 2,623 ", 230 , 259 , 27 ," 1,348 ", 747 , 12 
平成12年," 2,757 ", 235 , 258 , 36 ," 1,421 ", 796 , 11 
平成13年," 2,885 ", 240 , 266 , 37 ," 1,464 ", 878 , - 
平成14年," 3,024 ", 242 , 275 , 38 ," 1,508 ", 961 , - 
平成15年," 3,221 ", 253 , 293 , 43 ," 1,588 "," 1,044 ", - 
平成16年," 3,416 ", 261 , 300 , 47 ," 1,674 "," 1,134 ", - 
平成17年," 3,581 ", 268 , 308 , 49 ," 1,762 "," 1,194 ", - 
平成18年," 3,538 ", 275 , 315 , 51 ," 1,847 "," 1,250 ", - 
平成19年," 3,877 ", 274 , 318 , 51 ," 1,925 "," 1,309 ", - 
平成20年," 4,041 ", 280 , 324 , 53 ," 2,003 "," 1,381 ", - 
平成21年," 4,128 ", 274 , 334 , 48 ," 2,049 "," 1,423 ", - 
平成22年," 4,224 ", 275 , 344 , 47 ," 2,112 "," 1,446 ", - 
平成23年," 4,360 ", 288 , 351 , 49 ," 2,185 "," 1,484 ", - 
平成24年," 4,453 ", 296 , 352 , 51 ," 2,234 "," 1,520 ", - 
平成25年," 4,422 ", 294 , 355 , 46 ," 2,204 "," 1,523 ", - 
平成26年," 4,437 ", 288 , 357 , 40 ," 2,234 "," 1,518 ", - 
平成27年," 4,658 ", 311 , 371 , 50 ," 2,331 "," 1,595 ", - 
平成28年," 4,708 ", 315 , 374 , 52 ," 2,342 "," 1,625 ", - 
平成29年," 4,734 ", 320 , 378 , 52 ," 2,339 "," 1,645 ", - 
平成30年," 4,802 ", 323 , 383 , 54 ," 2,334 "," 1,708 ", - 
令和元年," 4,859 ", 337 , 384 , 55 ," 2,356 "," 1,727 ", - 
令和2年," 4,921 ", 344 , 392 , 55 ," 2,373 "," 1,757 ", - 
,,,,,,,
