﻿,総数,乗用車,貨物車,軽自動車,乗合自動車（バス等）,特殊その他,二輪車,,,,,,,,,
昭和47年," 11,363 "," 5,111 "," 2,431 "," 1,559 ", 41 , 217 ," 2,004 ",,,,,,,,,
昭和48年," 12,815 "," 6,288 "," 2,604 "," 1,627 ", 49 , 233 ," 2,014 ",,,,,,,,,
昭和49年," 13,871 "," 7,092 "," 2,781 "," 1,484 ", 55 , 147 ," 2,312 ",,,,,,,,,
昭和50年," 14,817 "," 7,855 "," 2,026 "," 2,099 ", 52 , 275 ," 2,510 ",,,,,,,,,
昭和51年," 15,831 "," 8,596 "," 2,153 "," 2,002 ", 57 , 284 ," 2,739 ",,,,,,,,,
昭和52年," 16,954 "," 9,221 "," 2,275 "," 1,876 ", 54 , 324 ," 3,204 ",,,,,,,,,
昭和53年," 18,390 "," 9,685 "," 2,286 "," 1,956 ", 59 , 351 ," 4,053 ",,,,,,,,,
昭和54年," 20,479 "," 10,299 "," 2,500 "," 2,023 ", 60 , 406 ," 5,191 ",,,,,,,,,
昭和55年," 22,626 "," 11,044 "," 2,596 "," 2,164 ", 60 , 417 ," 6,345 ",,,,,,,,,
昭和56年," 23,685 "," 11,566 "," 2,568 "," 2,296 ", 66 , 423 ," 6,766 ",,,,,,,,,
昭和57年," 25,210 "," 12,045 "," 2,544 "," 2,301 ", 70 , 434 ," 7,816 ",,,,,,,,,
昭和58年," 27,277 "," 12,452 "," 2,527 "," 2,538 ", 74 , 457 ," 9,229 ",,,,,,,,,
昭和59年," 29,133 "," 13,032 "," 2,499 "," 2,817 ", 71 , 459 ," 10,255 ",,,,,,,,,
昭和60年," 30,585 "," 13,564 "," 2,515 "," 3,005 ", 76 , 450 ," 10,975 ",,,,,,,,,
昭和61年," 31,897 "," 14,187 "," 2,424 "," 3,215 ", 76 , 456 ," 11,539 ",,,,,,,,,
昭和62年," 32,894 "," 14,684 "," 2,439 "," 3,607 ", 75 , 452 ," 11,637 ",,,,,,,,,
昭和63年," 33,954 "," 15,360 "," 2,492 "," 3,873 ", 79 , 480 ," 11,670 ",,,,,,,,,
平成元年," 35,181 "," 15,929 "," 2,528 "," 4,264 ", 81 , 528 ," 11,851 ",,,,,,,,,
平成2年," 36,477 "," 17,043 "," 2,484 "," 4,416 ", 80 , 538 ," 11,916 ",,,,,,,,,
平成3年," 37,421 "," 17,727 "," 2,526 "," 4,634 ", 72 , 545 ," 11,917 ",,,,,,,,,
平成4年," 38,291 "," 18,578 "," 2,508 "," 4,576 ", 74 , 581 ," 11,974 ",,,,,,,,,
平成5年," 39,391 "," 19,376 "," 2,563 "," 4,753 ", 73 , 584 ," 12,042 ",,,,,,,,,
平成6年," 40,122 "," 20,002 "," 2,578 "," 4,900 ", 71 , 595 ," 11,976 ",,,,,,,,,
平成7年," 41,053 "," 20,612 "," 2,612 "," 4,972 ", 68 , 588 ," 12,201 ",,,,,,,,,
平成8年," 41,783 "," 21,109 "," 2,596 "," 5,206 ", 61 , 617 ," 12,194 ",,,,,,,,,
平成9年," 42,379 "," 21,634 "," 2,560 "," 5,322 ", 58 , 626 ," 12,179 ",,,,,,,,,
平成10年,"42,666","21,945","2,521","5,380",60,662,"12,098",,,,,,,,,
平成11年,"42,987","22,149","2,509","5,593",56,687,"11,993",,,,,,,,,
平成12年,"43,237","22,186","2,519","5,839",55,700,"11,938",,,,,,,,,
平成13年,"43,430","22,296","2,427","6,045",51,686,"11,925",,,,,,,,,
平成14年,"43,580","22,289","2,322","6,224",58,666,"12,021",,,,,,,,,
平成15年,"43,595","22,163","2,318","6,294",61,673,"12,092",,,,,,,,,
平成16年,"43,802","22,166","2,225","6,594",62,661,"12,094",,,,,,,,,
平成17年,"44,262","22,234","2,215","6,856",66,693,"12,198",,,,,,,,,
平成18年,"44,458","22,179","2,218","7,140",65,650,"12,206",,,,,,,,,
平成19年,"44,500","21,968","2,187","7,479",69,634,"12,163",,,,,,,,,
平成20年,"43,499","21,368","2,175","7,719",69,138,"12,030",,,,,,,,,
平成21年,"43,280","21,148","1,970","7,923",136,139,"11,964",,,,,,,,,
平成22年,"43,024","20,955","1,859","8,117",136,136,"11,821",,,,,,,,,
平成23年,"42,703","20,772","1,785","8,224",133,140,"11,649",,,,,,,,,
平成24年,"42,518","20,666","1,701","8,421",132,140,"11,458",,,,,,,,,
平成25年,"42,560","20,543","1,717","8,722",132,141,"11,305",,,,,,,,,
平成26年,"42,793","20,457","1,749","9,062",132,146,"11,247",,,,,,,,,
平成27年,"42,706","20,189","1,782","9,340",142,141,"11,112",,,,,,,,,
平成28年,"42,429","20,007","1,790","9,471",146,145,"10,870",,,,,,,,,
平成29年,"42,385","20,068","1,781","9,527",146,146,"10,717",,,,,,,,,
平成30年,"42,271","20,041","1,838","9,609",141,140,"10,502",,,,,,,,,
令和元年,"42,149","19,877","1,840","9,780",140,140,"10,372",,,,,,,,,
令和2年,"42,086","19,742","1,882","9,918",144,142,"10,258",,,,,,,,,
令和3年,"42,140","19,696","1,928","10,055",135,143,"10,183",,,,,,,,,
