﻿,常住人口,流出人口,残留人口,流入人口,昼間人口,流入超過数,常住人口に対する昼間人口の割合,,,,,,,,,
昭和50年,"65,557","19,608","45,949","10,599","56,548","△9,009",86.3,,,,,,,,,
昭和55年,"71,392","22,123","49,269","13,483","62,752","△8,640",87.9,,,,,,,,,
昭和60年,"75,238","24,013","51,225","17,856","69,081","△6,157",91.8,,,,,,,,,
平成2年,"77,044","26,999","50,045","19,957","70,002","△7,042",90.9,,,,,,,,,
平成7年,"78,685","29,011","49,674","19,956","69,630","△9,055",88.5,,,,,,,,,
平成12年,"77,824","27,528","50,296","19,761","70,057","△7,767",90.0,,,,,,,,,
平成17年,"77,139","25,914","51,225","20,179","71,404","△5,735",92.6,,,,,,,,,
平成22年,"78,270","25,571","52,699","19,275","71,974","△6,296",92.0,,,,,,,,,
平成27年,"79,627","26,342","53,285","19,631","72,916","△6,711",91.6,,,,,,,,,
令和2年,"80,608","28,210","52,398","23,410","75,808","△ 4,800",94.0,,,,,,,,,
,,,,,,,,,,,,,,,,
