﻿"　　　　　　　　　年　次
　区　分",,,昭和45年,昭和50年,昭和55年,昭和60年,平成2年,平成7年,平成12年,平成17年,平成22年,平成27年,令和2年
総　　　　数,年　　少,人口,"12,700","18,343","19,236","17,674","14,125","11,975","10,744","10,666","11,220","11,242","11,068"
,0～14歳,割合,24.7,28.0,26.9,23.5,18.3,15.2,13.8,13.8,14.3,14.1,13.7
,生産年齢,人口,"36,578","44,019","47,899","52,308","56,407","58,248","56,375","52,859","50,100","47,839","47,392"
,15～64歳,割合,71.1,67.1,67.0,69.5,73.1,74.0,72.4,68.5,64.0,60.1,58.8
,老　　年,人口,"2,136","3,175","4,257","5,256","6,512","8,462","10,705","13,614","16,950","20,546","22,148"
,65歳以上,割合,4.2,4.8,6.0,7.0,8.4,10.8,13.8,17.6,21.7,25.8,27.5
,老年化指数,,16.8,17.3,22.1,29.7,46.1,70.7,99.6,127.6,151.1,182.8,200.1
,従属人口指数,,40.6,48.9,49.0,43.8,36.6,35.1,38.0,45.9,56.2,66.4,70.1
男,年　　少,人口,"6,478","9,436","9,845","9,062","7,241","6,037","5,368","5,420","5,712","5,690","5,625"
,0～14歳,割合,24.9,28.4,27.3,24.0,18.9,15.5,14.1,14.5,15.1,14.8,14.5
,生産年齢,人口,"18,646","22,424","24,277","26,550","28,576","29,228","28,146","26,031","24,578","23,619","23,517"
,15～64歳,割合,71.6,67.4,67.4,70.4,74.2,75.3,73.7,69.4,64.9,61.4,60.6
,老　　年,人口,920,"1,371","1,833","2,098","2,606","3,555","4,682","6,031","7,602","9,162","9,651"
,65歳以上,割合,3.5,4.1,5.1,5.6,6.8,9.2,12.3,16.1,20.1,23.8,24.9
,老年化指数,,14.2,14.5,18.6,23.2,36.0,58.9,87.2,111.3,133.1,161.0,171.6
,従属人口指数,,39.7,48.2,48.1,42.0,34.5,32.8,35.7,44.0,54.2,62.9,65.0
女,年　　少,人口,"6,222","8,907","9,391","8,612","6,884","5,938","5,376","5,246","5,508","5,552","5,443"
,0～14歳,割合,24.5,27.6,26.5,22.9,17.8,14.9,13.6,13.2,13.6,13.5,13.0
,生産年齢,人口,"17,932","21,595","23,622",26,"27,831","29,020","28,229","26,828","25,522","24,220","23,875"
,15～64歳,割合,70.7,66.8,66.6,68.6,72.0,72.8,71.2,67.7,63.2,58.8,57.1
,老　　年,人口,"1,216","1,804","2,424","3,158","3,906","4,907","6,023","7,583","9,348","11,384","12,497"
,65歳以上,割合,4.8,5.6,6.8,8.4,10.1,12.3,15.2,19.1,23.2,27.7,29.9
,老年化指数,,19.5,20.3,25.8,36.7,56.7,82.7,112.0,144.5,169.7,205.0,229.6
,従属人口指数,,41.5,49.6,50.0,45.7,38.8,37.4,40.4,47.8,58.2,69.9,75.1
注）各年10月1日現在,,,,,,,,,,,,,資料：国勢調査
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,老年化指数,＝,老年人口,×100,,,,,,,,,
,,,年少人口,,,,,,,,,,
,,,,,,,,,,,,,
,従属人口指数,＝,年少人口＋老年人口,,×100,,,,,,,,
,,,生産年齢人口,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
