﻿,総数,一般書,児童書,点字図書,リスニング資料,その他の資料(雑誌),
昭和44年,"1,915","1,915",-,-,-,-,
昭和45年,"2,577","2,577",-,-,-,-,
昭和46年,"4,949","4,949",-,-,-,-,
昭和47年,"5,412","5,074",338,-,-,-,
昭和48年,"5,879","5,440",439,-,-,-,
昭和49年,"6,435","5,863",571,-,-,1,
昭和50年,-,-,-,-,-,-,
昭和51年,-,-,-,-,-,-,
昭和52年,-,-,-,-,-,-,
昭和53年,-,-,-,-,-,-,
昭和54年,-,-,-,-,-,-,
昭和55年,-,-,-,-,-,-,
昭和56年,-,-,-,-,-,-,
昭和57年,-,-,-,-,-,-,
昭和58年,-,-,-,-,-,-,
昭和59年,-,-,-,-,-,-,
昭和60年,-,-,-,-,-,-,
昭和61年,-,-,-,-,-,-,
昭和62年,"59,095","35,532","21,127",707,249,"1,480",
昭和63年,"68,442","40,420","22,944",707,354,"4,017",
平成1年,"76,283","45,252","25,649",705,386,"4,291",
平成2年,"85,847","50,696","27,819",705,465,"6,162",
平成3年,"96,485","56,243","30,883",708,477,"8,174",
平成4年,"106,313","61,401","33,525",708,500,"10,179",
平成5年,"115,310","66,143","36,542",708,526,"11,391",
平成6年,"133,204","77,965","41,318",709,526,"12,686",
平成7年,"142,868","83,116","43,892",711,647,"14,502",
平成8年,"142,868","83,116","43,892",711,647,"14,502",
平成9年,"149,715","88,583","47,409",711,656,"12,356",
平成10年,"158,249","93,741","50,127",721,738,"12,922",
平成11年,"166,315","99,704","53,305",725,840,"11,741",
平成12年,"174,656","105,858","55,275",730,890,"11,903",
平成13年,"183,524","111,878","58,026",734,915,"11,971",
平成14年,"190,687","116,985","60,031",737,915,"12,019",
平成15年,"197,674","121,796","62,371",744,915,"11,848",
平成16年,"204,849","126,329","64,721",749,959,"12,091",
平成17年,"212,241","130,953","67,252",755,"1,001","12,280",
平成18年,"218,173","134,530","69,439",760,"1,026","12,418",
平成19年,"224,902","138,822","71,848",767,"1,027","12,438",
平成20年,"231,890","143,095","74,375",773,"1,027","12,620",
平成21年,"237,697","147,197","76,034",779,"1,027","12,660",
平成22年,"241,152","151,092","78,363",784,"1,027","9,886",
平成23年,"245,624","153,623","80,207",787,"1,027","9,980",
平成24年,"251,373","157,243","82,214",793,"1,027","10,096",
平成25年,"255,390","160,473","82,962",796,"1,027","10,132",
平成26年,"259,038","163,112","84,029",804,"1,027","10,066",
平成27年,"262,571","165,066","85,645",809,"1,027","10,024",
平成28年,"261,611","164,773","84,854",812,"1,027","10,145",
平成29年,"263,749","165,588","86,086",815,"1,027","10,233",
平成30年,"266,359","167,022","87,121",818,"1,026","10,372",
令和1年,"269,422","168,764","88,329",819,"1,026","10,484",
令和2年,"269,692","169,484","88,876",823,"1,026","10,509",
