﻿,請求件数,全部開示,部分開示,不開示,取下げ,文書不存在,保留,,,,,,,,
平成12年,10,9,1,-,-,-,-,,,,,,,,
平成13年,6,6,-,-,-,-,-,,,,,,,,
平成14年,13,11,-,-,2,-,-,,,,,,,,
平成15年,9,9,-,-,-,-,-,,,,,,,,
平成16年,12,12,-,-,-,-,-,,,,,,,,
平成17年,9,6,3,-,-,-,-,,,,,,,,
平成18年,17,17,-,-,-,-,-,,,,,,,,
平成19年,14,12,1,-,1,-,-,,,,,,,,
平成20年,13,10,2,-,1,-,-,,,,,,,,
平成21年,12,9,1,-,1,-,1,,,,,,,,
平成22年,11,8,2,-,1,-,-,,,,,,,,
平成23年,12,9,1,-,2,-,-,,,,,,,,
平成24年,16,9,3,-,1,1,2,,,,,,,,
平成25年,19,15,2,-,1,1,-,,,,,,,,
平成26年,15,10,3,-,2,-,-,,,,,,,,
平成27年,28,20,2,-,5,-,1,,,,,,,,
平成28年,28,12,9,-,-,5,2,,,,,,,,
平成29年,26,8,8,-,-,10,-,,,,,,,,
平成30年,15,10,3,-,-,2,-,,,,,,,,
令和元年,14,6,7,-,-,1,-,,,,,,,,
令和2年,15,5,7,-,-,3,-,,,,,,,,
