﻿,貸出冊数総数,一般書,児童書,点字図書,リスニング資料,雑誌資料,移動図書館車,団体貸出,,,,,,,,,
昭和45年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和46年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和47年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和48年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和49年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和50年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和51年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和52年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和53年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和54年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和55年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和56年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和57年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和58年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和59年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和60年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和61年,-,-,-,-,-,-,-,-,,,,,,,,,
昭和62年,"140,180","59,466","78,970",17,914,"1,235",492,-,,,,,,,,,
昭和63年,"282,562","138,997","130,611",69,"2,981","5,353","4,551",-,,,,,,,,,
平成1年,"276,447","135,828","120,857",18,"2,814","7,212","5,824","3,894",,,,,,,,,
平成2年,"280,921","145,459","116,708",103,"2,613","9,289","4,868","1,881",,,,,,,,,
平成3年,"289,583","154,553","115,922",45,"2,295","10,825","3,263","2,680",,,,,,,,,
平成4年,"325,291","178,961","124,590",46,"1,693","13,246","2,422","4,333",,,,,,,,,
平成5年,"347,547","195,658","125,686",33,"1,578","17,235","2,008","5,349",,,,,,,,,
平成6年,"356,576","196,460","129,950",62,"1,244","18,838","3,513","6,509",,,,,,,,,
平成7年,"348,816","201,738","122,931",9,865,"16,727","3,011","3,535",,,,,,,,,
平成8年,"336,718","199,573","112,559",36,841,"18,441","2,512","2,756",,,,,,,,,
平成9年,"356,954","215,915","118,976",24,"1,068","22,039",-,"4,068",,,,,,,,,
平成10年,"414,919","253,945","138,456",34,787,"22,484",-,"3,917",,,,,,,,,
平成11年,"437,191","268,302","145,105",60,997,"23,724",-,"5,993",,,,,,,,,
平成12年,"428,636","261,845","145,234",45,778,"21,512",-,"6,967",,,,,,,,,
平成13年,"420,721","260,711","137,951",43,895,"22,016",-,"6,818",,,,,,,,,
平成14年,"428,101","257,008","147,086",20,747,"23,987",-,"8,653",,,,,,,,,
平成15年,"442,147","257,963","158,940",5,978,"25,239",-,"10,449",,,,,,,,,
平成16年,"460,791","265,480","168,741",7,963,"26,563",-,"9,052",,,,,,,,,
平成17年,"445,380","249,868","168,869",3,"1,057","26,640",-,"8,735",,,,,,,,,
平成18年,"452,577","244,919","172,882",5,854,"24,266",-,"10,505",,,,,,,,,
平成19年,"456,693","243,320","179,599",5,953,"24,332",-,"9,437",,,,,,,,,
平成20年,"469,222","251,165","184,577",10,"1,055","24,321",-,"9,149",,,,,,,,,
平成21年,"474,347","256,949","185,189",19,668,"23,891",-,"8,299",,,,,,,,,
平成22年,"463,836","244,988","186,968",11,615,"23,652",-,"7,602",,,,,,,,,
平成23年,"458,193","241,354","185,289",3,"1,001","24,733",-,"6,814",,,,,,,,,
平成24年,"433,023","223,625","179,626",1,"1,263","24,210",-,"5,561",,,,,,,,,
平成25年,"424,615","217,895","175,235",3,"1,436","23,723",-,"7,759",,,,,,,,,
平成26年,"418,387","215,638","170,294",-,749,"24,468",-,"7,987",,,,,,,,,
平成27年,"436,323","220,908","181,057",1,798,"25,361",-,"8,996",,,,,,,,,
平成28年,"422,928","215,698","182,803",4,618,"24,423",-,"8,424",,,,,,,,,
平成29年,"429,450","218,451","187,214",12,726,"23,773",-,"9,234",,,,,,,,,
平成30年,"425,030","217,992","183,920",41,660,"23,077",-,"12,575",,,,,,,,,
令和1年,"417,205","207,460","180,178",76,477,"21,292",-,"8,199",,,,,,,,,
令和2年,"391,128","188,580","174,885",38,-,"22,348",-,"5,277",,,,,,,,,
令和3年,,,,,,,,,,,,,,,,,
