﻿,医療施設総数,病院施設,病院病床,診療所,歯科診療所,医療従事者総数,医師,歯科医師,薬剤師,,,,,
昭和48年,60,4,883,40,15,99,-,17,-,,,,,
昭和49年,59,4,781,40,15,270,99,17,154,,,,,
昭和50年,69,4,795,48,17,356,163,30,163,,,,,
昭和51年,67,4,794,44,19,393,186,30,177,,,,,
昭和52年,74,4,898,50,20,118,88,24,6,,,,,
昭和53年,72,4,905,48,20,145,108,28,9,,,,,
昭和54年,74,4,918,54,20,195,125,32,38,,,,,
昭和55年,81,5,957,56,20,164,132,32,38,,,,,
昭和56年,84,5,"1,033",55,24,171,135,36,-,,,,,
昭和57年,85,5,"1,061",55,25,171,140,31,-,,,,,
昭和58年,87,6,"1,381",55,26,-,-,-,-,,,,,
昭和59年,89,6,"1,437",56,27,-,-,-,-,,,,,
昭和60年,90,6,"1,542",55,29,165,136,29,-,,,,,
昭和61年,92,6,"1,542",57,29,179,146,33,-,,,,,
昭和62年,95,6,"1,598",58,31,179,146,33,-,,,,,
昭和63年,93,6,"1,600",56,31,179,146,33,-,,,,,
平成元年,94,6,"1,528",57,31,-,-,-,-,,,,,
平成2年,94,6,"1,528",56,32,173,135,38,-,,,,,
平成3年,98,6,"1,528",58,34,-,-,-,-,,,,,
平成4年,99,6,"1,528",59,34,169,130,37,-,,,,,
平成5年,98,6,"1,528",59,33,-,-,-,-,,,,,
平成6年,100,6,"1,522",61,33,194,148,46,-,,,,,
平成7年,101,6,"1,522",61,34,-,-,-,-,,,,,
平成8年,102,6,"1,522",60,36,-,-,-,-,,,,,
平成9年,104,6,"1,520",61,37,･･･,･･･,･･･,-,,,,,
平成10年,104,6,"1,469",62,36,192,145,47,-,,,,,
平成11年,105,6,"1,462",63,36,･･･,･･･,･･･,-,,,,,
平成12年,106,6,"1,462",64,36,199,148,51,-,,,,,
平成13年,109,6,"1,462",67,36,199,148,51,-,,,,,
平成14年,109,6,"1,442",67,36,207,154,53,-,,,,,
平成15年,112,6,"1,423",70,36,…,…,…,-,,,,,
平成16年,113,6,"1,423",71,36,213,164,49,-,,,,,
平成17年,116,6,"1,358",74,36,…,…,…,-,,,,,
平成18年,116,6,"1,358",73,37,244,188,56,-,,,,,
平成19年,117,6,"1,358",73,38,…,…,…,-,,,,,
平成20年,118,6,"1,347",73,39,246,182,64,-,,,,,
平成21年,118,6,"1,391",73,39,…,…,…,-,,,,,
平成22年,120,6,"1,343",75,39,240,180,60,-,,,,,
平成23年,122,6,"1,343",75,41,…,…,…,-,,,,,
平成24年,121,6,"1,334",75,40,240,180,60,-,,,,,
平成25年,121,6,"1,334",74,41,-,-,-,-,,,,,
平成26年,124,6,"1,334",77,41,231,166,65,-,,,,,
平成27年,121,6,"1,334",75,40,-,-,-,-,,,,,
平成28年,123,6,"1,334",76,41,240,179,61,-,,,,,
平成29年,122,6,"1,334",77,39,-,-,-,-,,,,,
平成30年,123,6,"1,334",76,41,241,183,58,-,,,,,
令和元年,122,6,"1,284",75,41,-,-,-,-,,,,,
令和2年,-,-,-,-,-,-,-,-,-,,,,,
