﻿,自然動態(自然増加),自然動態(出生),自然動態(死 亡),社会動態(社会増加),社会動態(転入),社会動態(転出),増加数,婚姻（件）,離婚（件）
昭和47,"1,472","1,698",226,"2,029","7,531","5,502","3,501",964,59
昭和48,"1,511","1,749",238,"2,413","8,458","6,045","3,924",857,41
昭和49,"1,459","1,701",242,590,"6,546","5,956","2,049",728,49
昭和50,"1,281","1,511",230,△119,"5,669","5,788","1,162",663,50
昭和51,"1,183","1,415",232,622,"6,225","5,603","1,805",637,55
昭和52,"1,183","1,394",211,585,"6,227","5,642","1,768",633,45
昭和53,"1,145","1,358",213,35,"5,627","5,592","1,180",547,72
昭和54,"1,001","1,238",237,△343,"5,489","5,832",658,587,81
昭和55,840,"1,138",298,△426,"5,023","5,449",414,480,73
昭和56,806,"1,061",255,△224,"5,191","5,415",582,471,77
昭和57,747,"1,035",288,56,"5,272","5,216",803,498,71
昭和58,779,"1,057",278,277,"5,282","5,005","1,056",461,84
昭和59,693,988,295,60,"4,840","4,780",753,491,87
昭和60,640,938,298,228,"4,891","4,663",868,481,68
昭和61,589,914,325,△ 106,"4,739","4,845",483,440,86
昭和62,588,908,320,232,"4,928","4,696",820,443,72
昭和63,573,885,312,24,"4,919","4,895",597,487,79
平成元,525,877,352,△ 47,"4,814","4,861",478,503,75
平成2,427,785,358,△ 530,"4,279","4,809",△ 103,456,78
平成3,359,770,411,△ 208,"4,415","4,623",151,450,83
平成4,414,788,374,166,"4,517","4,351",580,493,86
平成5,341,735,394,△ 33,"4,362","4,395",308,516,86
平成6,356,791,435,43,"4,694","4,651",399,564,104
平成7,357,758,401,△ 163,"4,623","4,786",194,554,112
平成8,407,781,374,△ 761,"3,915","4,676",△ 354,526,97
平成9,344,749,405,△ 642,"3,997","4,639",△ 298,501,89
平成10,373,785,412,△ 219,"4,347","4,566",154,589,116
平成11,272,790,518,△ 102,"4,352","4,454",170,537,125
平成12,279,767,488,△ 500,"3,947","4,447",△ 221,539,130
平成13,331,781,450,△ 407,"4,006","4,413",△ 76,522,158
平成14,287,736,449,△ 190,"3,877","4,067",97,486,148
平成15,240,734,494,△ 122,"4,091","4,213",118,513,143
平成16,240,748,508,△ 182,"3,707","3,889",58,446,133
平成17,187,693,506,164,"4,091","3,927",351,450,131
平成18,182,708,526,20,"3,788","3,768",202,470,131
平成19,240,769,529,18,"3,490","3,472",258,480,133
平成20,276,788,512,223,"3,766","3,543",499,480,144
平成21,189,718,529,191,"3,590","3,399",380,463,123
平成22,193,761,568,70,"3,439","3,369",263,430,138
平成23,85,689,604,△ 179,"3,260","3,439",△ 94,432,113
平成24,17,658,641,9,"3,307","3,298",26,395,107
平成25,136,706,570,248,"3,519","3,271",384,401,121
平成26,15,688,673,△ 74,"3,225","3,299",△ 59,387,121
平成27,120,713,593,299,"3,545","3,246",419,384,121
平成28,53,747,694,44,"3,378","3,334",97,359,111
平成29,△ 39,643,682,242,"3,300","3,058",203,417,107
平成30,△ 51,670,721,174,"3,285","3,111",123,328,92
令和元,△ 33,648,681,△ 12,"3,419","3,431",△ 45,338,95
令和2,△ 41,604,645,△ 14,"3,237","3,251",△ 55,313,97
令和3,△ 131,651,782,286,"3,347","3,061",155,326,85
"注）1.各年10月1日における前1年間の数値である。
　　2.人口動態は外国人を含む（昭和50年以降）。
　　3.婚姻・離婚は、外国人を含む窓口における受理件数である。",,,,,,,,,
